#timestamp,LO_Frequency,Hit,StdDev 
1564668015.0,286047004.2,N
1564668015.9,286047004.2,N
1564668035.8,286047000.4,N
1564668055.6,286047011.9,N
1564668075.5,286047001.7,N
1564668095.3,286047003.8,N
1564668115.1,286047006.0,N
1564668135.9,286047002.9,N
1564668155.7,286047004.4,N
1564668175.5,286047002.9,N
1564668195.4,286047003.2,N
1564668215.2,286047003.9,N
1564668235.1,286047005.6,N
1564668236.0,286047005.6,N
1564668255.8,286047008.7,N
1564668275.6,286047010.7,N
1564668295.5,286047008.4,N
1564668315.3,286047007.3,N
1564668335.1,286047007.0,N
1564668355.9,286047007.5,N
1564668375.7,286047005.6,N
1564668395.6,286047001.6,N
1564668415.4,286047001.0,N
1564668435.2,286046998.1,N
1564668455.1,286047000.9,N
1564668456.0,286047000.9,N
1564668475.8,286046999.7,N
1564668495.7,286047002.5,N
1564668515.5,286047000.2,N
1564668535.3,286047004.0,N
1564668555.2,286047004.2,N
1564668575.0,286047001.9,N
1564668575.9,286047001.9,N
1564668595.8,286046999.7,N
1564668615.6,286047000.5,N
1564668635.4,286046998.5,N
1564668655.3,286046999.4,N
1564668675.1,286046996.5,N
1564668695.8,286046996.8,N
1564668715.7,286046998.9,N
1564668735.5,286046998.7,N
1564668755.4,286047003.8,N
1564668775.2,286047006.5,N
1564668795.0,286047008.6,N
1564668795.9,286047008.6,N
1564668815.8,286047008.6,N
1564668835.6,286047009.0,N
1564668855.4,286047005.9,N
1564668875.3,286047006.4,N
1564668895.1,286047004.9,N
1564668915.9,286047006.2,N
1564668935.7,286047007.6,N
1564668955.5,286047004.7,N
1564668975.4,286047004.7,N
1564668995.2,286047005.6,N
1564669015.0,286047003.6,N
1564669015.9,286047003.6,N
1564669035.8,286047001.3,N
1564669055.6,286047002.6,N
1564669075.5,286047000.2,N
1564669095.3,286047000.7,N
1564669115.1,286046998.3,N
1564669135.9,286046996.6,N
1564669155.7,286046999.4,N
1564669175.5,286046999.6,N
1564669195.4,286046999.6,N
1564669215.2,286046997.7,N
1564669235.1,286046997.6,N
1564669236.0,286046997.6,N
1564669255.8,286046995.9,N
1564669275.6,286046993.3,N
1564669295.5,286046993.4,N
1564669315.3,286046994.2,N
1564669335.1,286046996.3,N
1564669355.9,286046993.5,N
1564669375.7,286046998.0,N
1564669395.6,286046997.7,N
1564669415.4,286046995.3,N
1564669435.2,286046993.3,N
1564669455.1,286046995.6,N
1564669456.0,286046995.6,N
1564669475.8,286046996.4,N
1564669495.7,286046996.0,N
1564669515.5,286046995.4,N
1564669535.3,286046999.6,N
1564669555.2,286046996.5,N
1564669575.9,286047000.3,N
1564669595.7,286047004.0,N
1564669615.6,286682709.1,Y
1564669635.4,286047007.1,P
1564669655.3,286047006.9,N
1564669675.1,286047002.9,N
1564669676.0,286047002.9,N
1564669695.8,286047003.5,N
1564669715.7,286047003.8,N
1564669735.5,286047003.1,N
1564669755.3,286047003.4,N
1564669775.2,286047003.7,N
1564669795.0,286047004.4,N
1564669795.9,286047004.4,N
1564669815.8,286047003.5,N
1564669835.6,286047003.4,N
1564669855.4,286047004.4,N
1564669875.3,286047001.8,N
1564669895.1,286047003.4,N
1564669915.8,286047005.8,N
1564669935.7,286047003.5,N
1564669955.5,286047001.8,N
1564669975.4,286047000.2,N
1564669995.2,286047001.1,N
1564670015.0,286047000.4,N
1564670015.9,286047000.4,N
1564670035.8,286047001.1,N
1564670055.6,286047000.6,N
1564670075.5,286046999.1,N
1564670125.3,286046996.6,E
1564670135.2,286046998.5,N
1564670155.1,286047004.1,P
1564670156.0,286047004.1,N
1564670175.8,286047002.0,N
1564670195.7,286047001.3,N
1564670215.5,286046999.7,N
1564670235.3,286047002.0,N
1564670255.2,286047004.1,N
1564670275.0,286047004.3,N
1564670275.9,286047004.3,N
1564670295.7,286047002.8,N
1564670315.6,286047002.7,N
1564670335.4,286046999.5,N
1564670355.3,286046996.9,N
1564670375.1,286046997.8,N
1564670376.0,286046997.8,N
1564670395.8,286046996.9,N
1564670415.7,286046997.3,N
1564670435.5,286046996.5,N
1564670455.4,286046998.7,N
1564670475.2,286046997.0,N
1564670495.1,286046997.8,N
1564670496.0,286682703.3,Y
1564670515.8,286046995.3,P
1564670535.7,286046997.6,N
1564670555.5,286046995.1,N
1564670575.3,286046993.8,N
1564670595.2,286046993.3,N
1564670615.9,286046994.1,N
1564670635.7,286046993.4,N
1564670655.6,286046994.8,N
1564670675.4,286046993.0,Y
1564670695.3,286046998.0,P
1564670715.1,286046998.5,N
1564670716.0,286046998.5,N
1564670735.8,286047001.6,N
1564670755.7,286047004.3,N
1564670775.5,286047001.7,N
1564670795.3,286047003.5,N
1564670815.2,286047001.4,N
1564670835.0,286047001.5,N
1564670835.9,286047001.5,N
1564670855.8,286047002.2,N
1564670875.6,286047000.4,N
1564670895.4,286047002.5,N
1564670915.3,286047001.1,N
1564670935.1,286047000.8,N
1564670955.8,286047001.2,N
1564670975.7,286047002.4,N
1564670995.5,286047000.9,N
1564671015.4,286046998.8,N
1564671035.2,286046994.9,N
1564671055.0,286046998.2,N
1564671055.9,286046998.2,N
1564671075.8,286046999.4,N
1564671095.6,286046998.5,N
1564671115.4,286047011.9,Y
1564671135.3,286047000.0,P
1564671155.1,286047002.2,P
1564671175.9,286047003.9,P
1564671195.7,286047002.6,N
1564671215.5,286047000.9,N
1564671235.4,286046998.2,N
1564671255.2,286046996.8,N
1564671275.0,286047002.8,N
1564671275.9,286047002.8,N
1564671295.8,286047000.7,N
1564671315.6,286046998.9,N
1564671365.5,286046993.9,E
1564671375.4,286046996.5,N
1564671395.2,286046999.9,P
1564671415.1,286047002.1,N
1564671416.0,286047002.1,N
1564671435.8,286047000.0,N
1564671455.7,286047002.4,N
1564671475.5,286047002.8,N
1564671495.3,286046999.9,N
1564671515.2,286047002.1,N
1564671535.0,286047000.5,N
1564671535.9,286047000.5,N
1564671555.8,286046999.6,N
1564671575.6,286046995.2,N
1564671595.4,286046996.4,N
