# file name; noise; peak f.; mag.; duration
20190801140043583_FLZ-R0_snap.fits;9.06967;26485.8;9.09679;0
20190801140223935_FLZ-R0_met.fits;8.67148;26544.4;42.4703;0.853333
20190801140143658_FLZ-R0_snap.fits;8.53693;26456.5;7.431;0
20190801140243732_FLZ-R0_snap.fits;7.63;26519.5;8.56244;0
20190801140408895_FLZ-R0_met.fits;7.71831;26458;99.4866;0.341333
20190801140343807_FLZ-R0_snap.fits;8.24294;26518.1;7.8918;0
20190801140440639_FLZ-R0_met.fits;9.19676;26504.9;19.0387;0.170667
20190801140443882_FLZ-R0_snap.fits;9.10717;26531.2;7.11352;0
20190801140542591_FLZ-R0_met.fits;8.04732;26531.2;59.0334;0.512
20190801140543956_FLZ-R0_snap.fits;6.70855;26468.3;6.36139;0
20190801140644031_FLZ-R0_snap.fits;7.10217;26518.1;8.85185;0
20190801140748031_FLZ-R0_met.fits;9.71973;26525.4;46.6464;0.341333
20190801140744106_FLZ-R0_snap.fits;9.58978;26502;6.70899;0
20190801140844180_FLZ-R0_snap.fits;9.44715;26474.1;7.47545;0
20190801140944255_FLZ-R0_snap.fits;9.30027;26475.6;8.6268;0
20190801141044330_FLZ-R0_snap.fits;7.57357;26455.1;9.71606;0
20190801141144404_FLZ-R0_snap.fits;8.93908;26525.4;7.98481;0
20190801141244479_FLZ-R0_snap.fits;8.36806;26525.4;7.49443;0
20190801141431658_FLZ-R0_met.fits;9.31768;26515.1;22.4998;0.170667
20190801141344554_FLZ-R0_snap.fits;8.57968;26545.9;7.33872;0
20190801141444628_FLZ-R0_snap.fits;9.80624;26466.8;5.97886;0
20190801141544703_FLZ-R0_snap.fits;9.30006;26543;7.10579;0
20190801141644778_FLZ-R0_snap.fits;8.12402;26516.6;7.09304;0
20190801141756799_FLZ-R0_met.fits;8.0668;26523.9;18.8704;0.170667
20190801141744852_FLZ-R0_snap.fits;9.9297;26545.9;8.77044;0
20190801141844927_FLZ-R0_snap.fits;9.11491;26463.9;8.99719;0
20190801141945002_FLZ-R0_snap.fits;7.23338;26474.1;8.79649;0
20190801142045076_FLZ-R0_snap.fits;7.97866;26471.2;8.02845;0
20190801142145151_FLZ-R0_snap.fits;6.73497;26503.4;6.02139;0
20190801142245226_FLZ-R0_snap.fits;8.07016;26480;9.16087;0
20190801142345300_FLZ-R0_snap.fits;8.54805;26500.5;7.59364;0
20190801142524799_FLZ-R0_met.fits;7.43751;26522.5;27.8185;0.170667
20190801142445375_FLZ-R0_snap.fits;7.3146;26455.1;8.9627;0
20190801142545450_FLZ-R0_snap.fits;9.13851;26452.1;8.48224;0
20190801142645524_FLZ-R0_snap.fits;7.89682;26532.7;6.06687;0
20190801142811882_FLZ-R0_met.fits;7.77168;26516.6;18.3625;0.170667
20190801142745599_FLZ-R0_snap.fits;8.24945;26494.6;7.76091;0
20190801142845674_FLZ-R0_snap.fits;9.1216;26506.3;9.44118;0
20190801142945748_FLZ-R0_snap.fits;9.80598;26485.8;6.59003;0
20190801143045823_FLZ-R0_snap.fits;8.50833;26449.2;6.78229;0
20190801143220372_FLZ-R0_met.fits;8.63272;26471.2;35.8677;0.341333
20190801143232490_FLZ-R0_met.fits;7.77524;26516.6;26.9368;0.341333
20190801143240170_FLZ-R0_met.fits;8.46776;26528.3;42.4041;0.170667
20190801143145898_FLZ-R0_snap.fits;9.06682;26522.5;8.32787;0
20190801143245972_FLZ-R0_snap.fits;7.52717;26512.2;6.34222;0
20190801143346047_FLZ-R0_snap.fits;8.72321;26456.5;8.32673;0
20190801143446122_FLZ-R0_snap.fits;7.74924;26490.2;7.48502;0
20190801143546196_FLZ-R0_snap.fits;10.1539;26487.3;8.98834;0
20190801143646271_FLZ-R0_snap.fits;8.29594;26532.7;10.0639;0
20190801143840276_FLZ-R0_met.fits;8.09859;26515.1;17.7594;0.170667
20190801143746346_FLZ-R0_snap.fits;8.51751;26490.2;6.12973;0
20190801143851711_FLZ-R0_met.fits;7.91507;26519.5;35.4123;0.170667
20190801143846420_FLZ-R0_snap.fits;8.47869;26535.6;7.0946;0
20190801144019775_FLZ-R0_met.fits;7.37944;26506.3;20.0597;0.341333
20190801144038036_FLZ-R0_met.fits;10.1013;26503.4;21.6721;0.170667
20190801143946495_FLZ-R0_snap.fits;8.87682;26453.6;7.20086;0
20190801144108927_FLZ-R0_met.fits;9.96465;26518.1;33.1594;0.170667
20190801144126847_FLZ-R0_met.fits;7.02066;26535.6;15.2614;0.170667
20190801144046570_FLZ-R0_snap.fits;9.51416;26519.5;6.91474;0
20190801144146644_FLZ-R0_snap.fits;9.0057;26500.5;7.86596;0
20190801144307199_FLZ-R0_met.fits;10.1869;26540;29.8596;0.170667
20190801144342698_FLZ-R0_met.fits;8.48636;26512.2;35.8958;0.341333
20190801144246719_FLZ-R0_snap.fits;8.72613;26497.6;8.41489;0
20190801144409322_FLZ-R0_met.fits;7.50212;26521;18.251;0.170667
20190801144416490_FLZ-R0_met.fits;7.39044;26491.7;17.8992;0.341333
20190801144346794_FLZ-R0_snap.fits;9.43928;26491.7;8.43292;0
20190801144533972_FLZ-R0_met.fits;9.56717;26537.1;37.1885;0.170667
20190801144446868_FLZ-R0_snap.fits;8.4673;26500.5;8.84131;0
20190801144626196_FLZ-R0_met.fits;8.16737;26534.2;19.1266;0.170667
20190801144546943_FLZ-R0_snap.fits;8.39844;26474.1;6.96921;0
20190801144647018_FLZ-R0_snap.fits;7.80331;26490.2;7.25022;0
20190801144747092_FLZ-R0_snap.fits;7.9687;26503.4;7.8657;0
20190801144847167_FLZ-R0_snap.fits;7.9556;26509.3;6.74794;0
20190801144947242_FLZ-R0_snap.fits;8.68913;26488.8;8.64113;0
20190801145047316_FLZ-R0_snap.fits;9.78006;26465.3;7.16732;0
20190801145147391_FLZ-R0_snap.fits;8.4973;26545.9;9.50711;0
20190801145300436_FLZ-R0_met.fits;9.05282;26481.4;33.674;0.341333
20190801145247466_FLZ-R0_snap.fits;9.29685;26541.5;8.18483;0
20190801145347540_FLZ-R0_snap.fits;9.60035;26515.1;6.53267;0
20190801145447615_FLZ-R0_snap.fits;9.73278;26456.5;7.23885;0
20190801145547690_FLZ-R0_snap.fits;8.81908;26534.2;7.88863;0
20190801145647764_FLZ-R0_snap.fits;10.3262;26493.2;7.34923;0
20190801145747839_FLZ-R0_snap.fits;7.96574;26496.1;7.46628;0
20190801145919146_FLZ-R0_met.fits;7.758;26541.5;48.606;0.341333
20190801145847914_FLZ-R0_snap.fits;8.17028;26537.1;7.91143;0
20190801145947988_FLZ-R0_snap.fits;9.64372;26480;7.29104;0
