# file name; noise; peak f.; mag.; duration
20190801110015807_FLZ-R0_met.fits;8.40305;26496.1;20.0426;0.341333
20190801110050794_FLZ-R0_met.fits;8.57956;26468.3;24.4411;0.170667
20190801110119636_FLZ-R0_met.fits;7.72679;26455.1;20.8045;0.170667
20190801110030143_FLZ-R0_snap.fits;9.07382;26499;7.32915;0
20190801110130218_FLZ-R0_snap.fits;9.89397;26510.7;8.34533;0
20190801110230292_FLZ-R0_snap.fits;9.34615;26529.8;12.2461;0
20190801110330367_FLZ-R0_snap.fits;10.9013;26538.6;8.81098;0
20190801110444266_FLZ-R0_met.fits;9.66988;26494.6;21.1431;0.170667
20190801110430442_FLZ-R0_snap.fits;8.07084;26462.4;6.15405;0
20190801110530516_FLZ-R0_snap.fits;9.85196;26526.9;8.70221;0
20190801110648682_FLZ-R0_met.fits;8.71193;26494.6;80.9693;0.512
20190801110630591_FLZ-R0_snap.fits;9.70538;26456.5;8.34179;0
20190801110730666_FLZ-R0_snap.fits;8.98908;26507.8;9.46105;0
20190801110830740_FLZ-R0_snap.fits;9.63507;26504.9;8.36703;0
20190801111008532_FLZ-R0_met.fits;9.00746;26503.4;20.2243;0.170667
20190801111016895_FLZ-R0_met.fits;9.04598;26510.7;18.9363;0.170667
20190801110930815_FLZ-R0_snap.fits;8.55527;26449.2;7.25831;0
20190801111030890_FLZ-R0_snap.fits;9.1458;26484.4;11.2524;0
20190801111130964_FLZ-R0_snap.fits;9.31673;26513.7;9.02346;0
20190801111231039_FLZ-R0_snap.fits;8.94388;26521;7.80164;0
20190801111348692_FLZ-R0_met.fits;8.5646;26503.4;17.35;0.170667
20190801111331114_FLZ-R0_snap.fits;9.986;26449.2;10.3503;0
20190801111431188_FLZ-R0_snap.fits;8.63648;26541.5;6.86105;0
20190801111531263_FLZ-R0_snap.fits;9.32291;26494.6;8.42241;0
20190801111631338_FLZ-R0_snap.fits;10.4298;26522.5;9.65784;0
20190801111731412_FLZ-R0_snap.fits;7.69406;26466.8;7.77711;0
20190801111905108_FLZ-R0_met.fits;9.73571;26482.9;57.8309;0.341333
20190801111831487_FLZ-R0_snap.fits;9.05597;26519.5;8.02055;0
20190801111931562_FLZ-R0_snap.fits;9.71611;26491.7;10.4358;0
20190801112031636_FLZ-R0_snap.fits;9.33896;26507.8;9.92846;0
20190801112215914_FLZ-R0_met.fits;9.64248;26537.1;19.7005;0.170667
20190801112131711_FLZ-R0_snap.fits;9.05747;26484.4;7.88182;0
20190801112231786_FLZ-R0_snap.fits;8.7821;26458;8.88615;0
20190801112418282_FLZ-R0_met.fits;11.2049;26507.8;24.0377;0.341333
20190801112331860_FLZ-R0_snap.fits;11.1734;26544.4;8.05536;0
20190801112433130_FLZ-R0_met.fits;8.51369;26487.3;32.4296;1.36533
20190801112431935_FLZ-R0_snap.fits;9.58103;26518.1;7.80099;0
20190801112532010_FLZ-R0_snap.fits;9.05317;26465.3;5.511;0
20190801112632084_FLZ-R0_snap.fits;8.30974;26513.7;9.65429;0
20190801112732159_FLZ-R0_snap.fits;9.38284;26503.4;8.16429;0
20190801112833940_FLZ-R0_met.fits;9.44408;26504.9;40.4097;0.341333
20190801112832234_FLZ-R0_snap.fits;9.41656;26453.6;7.95186;0
20190801112956372_FLZ-R0_met.fits;8.82027;26458;21.4662;0.170667
20190801112932308_FLZ-R0_snap.fits;10.331;26515.1;9.1469;0
20190801113032383_FLZ-R0_snap.fits;8.35549;26496.1;7.13893;0
20190801113132458_FLZ-R0_snap.fits;8.34893;26480;9.63892;0
20190801113232532_FLZ-R0_snap.fits;7.986;26531.2;9.4423;0
20190801113332607_FLZ-R0_snap.fits;9.07913;26494.6;7.57415;0
20190801113432682_FLZ-R0_snap.fits;7.59812;26503.4;9.33961;0
20190801113532756_FLZ-R0_snap.fits;9.70843;26453.6;7.9735;0
20190801113632831_FLZ-R0_snap.fits;8.76785;26519.5;7.2002;0
20190801113732906_FLZ-R0_snap.fits;9.70691;26460.9;9.06176;0
20190801113832980_FLZ-R0_snap.fits;9.98886;26544.4;9.29309;0
20190801113933055_FLZ-R0_snap.fits;8.61372;26547.4;10.4703;0
20190801114033130_FLZ-R0_snap.fits;10.1299;26475.6;5.59959;0
20190801114133204_FLZ-R0_snap.fits;9.09181;26496.1;9.81023;0
20190801114233279_FLZ-R0_snap.fits;9.5486;26513.7;11.2966;0
20190801114333354_FLZ-R0_snap.fits;8.81653;26512.2;9.79745;0
20190801114511658_FLZ-R0_met.fits;11.6517;26459.5;129.783;0.341333
20190801114433428_FLZ-R0_snap.fits;10.8873;26537.1;11.248;0
20190801114533503_FLZ-R0_snap.fits;10.3079;26510.7;8.65601;0
20190801114639210_FLZ-R0_met.fits;10.5116;26509.3;27.8159;0.341333
20190801114633578_FLZ-R0_snap.fits;9.96438;26493.2;9.70403;0
20190801114733652_FLZ-R0_snap.fits;9.01334;26515.1;7.34627;0
20190801114833727_FLZ-R0_snap.fits;11.183;26525.4;9.15077;0
20190801114933802_FLZ-R0_snap.fits;10.3621;26502;10.0629;0
20190801115033876_FLZ-R0_snap.fits;8.97179;26455.1;10.6435;0
20190801115133951_FLZ-R0_snap.fits;12.1164;26512.2;10.3671;0
20190801115318570_FLZ-R0_met.fits;8.27626;26513.7;22.4784;0.170667
20190801115234026_FLZ-R0_snap.fits;8.69359;26516.6;8.44136;0
20190801115339050_FLZ-R0_met.fits;10.351;26463.9;23.2313;0.341333
20190801115334100_FLZ-R0_snap.fits;9.40105;26458;8.15231;0
20190801115456191_FLZ-R0_met.fits;10.0845;26499;27.2393;0.170667
20190801115434175_FLZ-R0_snap.fits;9.1821;26449.2;10.415;0
20190801115534250_FLZ-R0_snap.fits;9.27805;26544.4;7.53453;0
20190801115634324_FLZ-R0_snap.fits;9.01426;26503.4;7.9739;0
20190801115734399_FLZ-R0_snap.fits;11.8387;26456.5;8.42504;0
20190801115834474_FLZ-R0_snap.fits;9.47723;26504.9;12.2888;0
20190801115934548_FLZ-R0_snap.fits;10.6077;26535.6;6.8648;0
