# file name; noise; peak f.; mag.; duration
20190801230023828_FLZ-R0_snap.fits;7.81993;26456.5;8.38399;0
20190801230123903_FLZ-R0_snap.fits;8.19013;26544.4;7.04551;0
20190801230301354_FLZ-R0_met.fits;7.51517;26480;21.8685;0.170667
20190801230223978_FLZ-R0_snap.fits;8.64266;26512.2;7.11041;0
20190801230324052_FLZ-R0_snap.fits;30.3178;26475.6;32.7414;0
20190801230424127_FLZ-R0_snap.fits;9.4606;26481.4;9.49288;0
20190801230552191_FLZ-R0_met.fits;9.57317;26496.1;22.6614;0.170667
20190801230524202_FLZ-R0_snap.fits;8.72549;26506.3;8.36195;0
20190801230648340_FLZ-R0_met.fits;8.93059;26497.6;39.0073;0.170667
20190801230624276_FLZ-R0_snap.fits;11.2153;26513.7;8.77901;0
20190801230720938_FLZ-R0_met.fits;8.26338;26500.5;53.8809;0.341333
20190801230758826_FLZ-R0_met.fits;8.67546;26493.2;19.5291;1.19467
20190801230724351_FLZ-R0_snap.fits;8.99282;26535.6;8.15243;0
20190801230824426_FLZ-R0_snap.fits;8.19035;26531.2;6.84443;0
20190801230924500_FLZ-R0_snap.fits;10.2827;26518.1;6.29829;0
20190801231024575_FLZ-R0_snap.fits;12.0744;26500.5;9.51444;0
20190801231124650_FLZ-R0_snap.fits;10.1976;26500.5;9.11953;0
20190801231224724_FLZ-R0_snap.fits;9.79785;26512.2;8.13442;0
20190801231324799_FLZ-R0_snap.fits;7.91399;26544.4;10.1408;0
20190801231424874_FLZ-R0_snap.fits;9.65669;26512.2;6.58607;0
20190801231524948_FLZ-R0_met.fits;9.70055;26523.9;28.295;0.170667
20190801231534335_FLZ-R0_met.fits;7.45123;26515.1;17.7907;0.170667
20190801231524948_FLZ-R0_snap.fits;10.3971;26510.7;5.75564;0
20190801231625023_FLZ-R0_snap.fits;8.84738;26540;8.96568;0
20190801231725098_FLZ-R0_snap.fits;10.0224;26459.5;8.82924;0
20190801231825172_FLZ-R0_snap.fits;8.19817;26471.2;9.46984;0
20190801231925247_FLZ-R0_snap.fits;8.96662;26474.1;6.79388;0
20190801232025322_FLZ-R0_snap.fits;9.40263;26490.2;7.61924;0
20190801232125396_FLZ-R0_snap.fits;8.79816;26493.2;5.74457;0
20190801232254655_FLZ-R0_met.fits;7.92334;26510.7;50.8331;0.341333
20190801232319402_FLZ-R0_met.fits;10.0538;26496.1;28.5777;0.170667
20190801232225471_FLZ-R0_snap.fits;10.504;26463.9;8.31165;0
20190801232325546_FLZ-R0_snap.fits;8.66068;26487.3;7.24646;0
20190801232425620_FLZ-R0_snap.fits;8.2626;26456.5;6.58703;0
20190801232609044_FLZ-R0_met.fits;9.85499;26502;32.7163;0.170667
20190801232525695_FLZ-R0_snap.fits;8.81204;26475.6;8.70035;0
20190801232625770_FLZ-R0_snap.fits;8.81845;26490.2;5.94842;0
20190801232725844_FLZ-R0_snap.fits;8.20799;26456.5;6.90853;0
20190801232825919_FLZ-R0_snap.fits;9.43072;26545.9;8.98123;0
20190801232925994_FLZ-R0_snap.fits;9.90484;26521;8.03674;0
20190801233100202_FLZ-R0_met.fits;9.17739;26484.4;59.607;0.341333
20190801233026068_FLZ-R0_snap.fits;7.41312;26522.5;5.90182;0
20190801233202495_FLZ-R0_met.fits;9.68297;26512.2;34.8254;0.341333
20190801233206932_FLZ-R0_met.fits;7.52486;26482.9;42.8826;0.341333
20190801233126143_FLZ-R0_snap.fits;7.59691;26472.7;6.307;0
20190801233226218_FLZ-R0_snap.fits;9.38637;26490.2;8.42399;0
20190801233326292_FLZ-R0_snap.fits;9.76386;26525.4;6.1621;0
20190801233424148_FLZ-R0_met.fits;7.66343;26491.7;15.8418;0.170667
20190801233426367_FLZ-R0_snap.fits;9.75654;26484.4;8.75328;0
20190801233557674_FLZ-R0_met.fits;9.32235;26480;32.2857;0.341333
20190801233526442_FLZ-R0_snap.fits;7.44469;26545.9;7.44539;0
20190801233640170_FLZ-R0_met.fits;8.24757;26507.8;62.1749;0.341333
20190801233648532_FLZ-R0_met.fits;7.78264;26491.7;45.5597;0.341333
20190801233626516_FLZ-R0_snap.fits;9.17694;26494.6;7.74968;0
20190801233743999_FLZ-R0_met.fits;9.1875;26482.9;21.2443;0.170667
20190801233726591_FLZ-R0_snap.fits;8.79871;26494.6;7.03787;0
20190801233900116_FLZ-R0_met.fits;9.33764;26509.3;22.7638;0.170667
20190801233826666_FLZ-R0_snap.fits;9.11721;26458;8.85426;0
20190801233928959_FLZ-R0_met.fits;8.98088;26497.6;47.6761;0.170667
20190801233926740_FLZ-R0_snap.fits;8.76217;26537.1;6.51911;0
20190801234026815_FLZ-R0_snap.fits;10.2081;26487.3;7.75705;0
20190801234126890_FLZ-R0_snap.fits;7.49222;26493.2;6.07495;0
20190801234226964_FLZ-R0_snap.fits;8.78899;26523.9;8.76588;0
20190801234327039_FLZ-R0_snap.fits;8.26303;26523.9;9.25669;0
20190801234429674_FLZ-R0_met.fits;9.01699;26518.1;19.6819;0.341333
20190801234436330_FLZ-R0_met.fits;8.77526;26449.2;34.4879;0.682667
20190801234501418_FLZ-R0_met.fits;9.32188;26507.8;49.0035;0.512
20190801234518655_FLZ-R0_met.fits;8.66913;26512.2;89.9515;0.512
20190801234427114_FLZ-R0_snap.fits;10.6031;26513.7;9.28686;0
20190801234531455_FLZ-R0_met.fits;10.8174;26504.9;28.4349;0.341333
20190801234611220_FLZ-R0_met.fits;7.93331;26504.9;21.2572;0.341333
20190801234527188_FLZ-R0_snap.fits;9.52175;26469.7;8.29728;0
20190801234627263_FLZ-R0_snap.fits;10.1248;26509.3;9.36512;0
20190801234727338_FLZ-R0_snap.fits;9.65457;26532.7;7.10133;0
20190801234827412_FLZ-R0_snap.fits;9.65283;26456.5;8.52317;0
20190801234927487_FLZ-R0_snap.fits;10.1906;26493.2;7.17863;0
20190801235038484_FLZ-R0_met.fits;9.66635;26502;23.3415;0.170667
20190801235027562_FLZ-R0_snap.fits;9.35721;26516.6;8.51315;0
20190801235127636_FLZ-R0_snap.fits;8.83606;26535.6;8.25419;0
20190801235241876_FLZ-R0_met.fits;8.2646;26512.2;20.8777;0.170667
20190801235227711_FLZ-R0_snap.fits;9.08672;26469.7;8.56379;0
20190801235327786_FLZ-R0_snap.fits;8.31821;26547.4;7.62495;0
20190801235427860_FLZ-R0_snap.fits;8.49323;26472.7;8.90297;0
20190801235527935_FLZ-R0_snap.fits;8.5929;26502;7.08338;0
20190801235722794_FLZ-R0_met.fits;9.75452;26515.1;31.5866;0.682667
20190801235628010_FLZ-R0_snap.fits;8.30849;26507.8;6.52569;0
20190801235822015_FLZ-R0_met.fits;9.89961;26493.2;43.8313;0.341333
20190801235728084_FLZ-R0_snap.fits;10.5836;26515.1;8.61938;0
20190801235835839_FLZ-R0_met.fits;9.94211;26503.4;37.7512;2.048
20190801235828159_FLZ-R0_snap.fits;10.7313;26456.5;7.11855;0
20190801235928234_FLZ-R0_snap.fits;9.01751;26475.6;6.76348;0
