# file name; noise; peak f.; mag.; duration
20190801030054378_FLZ-R0_met.fits;6.96009;26478.5;43.5242;1.36533
20190801030054378_FLZ-R0_snap.fits;7.73319;26475.6;6.88487;0
20190801030205716_FLZ-R0_met.fits;9.10635;26493.2;25.8324;0.341333
20190801030225684_FLZ-R0_met.fits;9.34556;26547.4;45.8758;0.170667
20190801030154452_FLZ-R0_snap.fits;8.16702;26487.3;7.23961;0
20190801030327978_FLZ-R0_met.fits;8.37672;26462.4;43.5384;0.170667
20190801030254527_FLZ-R0_snap.fits;9.10896;26510.7;6.56418;0
20190801030354602_FLZ-R0_snap.fits;9.63203;26462.4;7.84468;0
20190801030545706_FLZ-R0_met.fits;7.31877;26487.3;39.9897;0.512
20190801030454676_FLZ-R0_snap.fits;8.65169;26450.7;7.79197;0
20190801030554751_FLZ-R0_snap.fits;8.98369;26485.8;7.56086;0
20190801030654826_FLZ-R0_snap.fits;8.94014;26480;4.57229;0
20190801030807018_FLZ-R0_met.fits;7.62758;26488.8;22.557;0.170667
20190801030754900_FLZ-R0_snap.fits;9.38583;26534.2;6.46316;0
20190801030854975_FLZ-R0_snap.fits;8.8792;26502;8.16718;0
20190801030955050_FLZ-R0_snap.fits;8.16759;26465.3;7.63346;0
20190801031055124_FLZ-R0_snap.fits;9.32058;26516.6;6.88042;0
20190801031156564_FLZ-R0_met.fits;10.7224;26490.2;26.2503;0.341333
20190801031159466_FLZ-R0_met.fits;8.81115;26458;19.0644;0.512
20190801031246399_FLZ-R0_met.fits;8.53357;26493.2;23.2688;2.90133
20190801031155199_FLZ-R0_snap.fits;8.88482;26490.2;7.50039;0
20190801031254591_FLZ-R0_met.fits;8.86591;26525.4;63.4187;0.170667
20190801031255274_FLZ-R0_snap.fits;7.46189;26513.7;5.18104;0
20190801031404223_FLZ-R0_met.fits;8.47744;26462.4;18.0108;0.341333
20190801031432042_FLZ-R0_met.fits;7.21523;26502;15.3319;0.341333
20190801031355348_FLZ-R0_snap.fits;10.3029;26535.6;7.12014;0
20190801031455423_FLZ-R0_snap.fits;8.25135;26458;7.5848;0
20190801031555498_FLZ-R0_snap.fits;8.62408;26547.4;5.56373;0
20190801031729706_FLZ-R0_met.fits;8.82258;26507.8;22.7361;0.170667
20190801031737727_FLZ-R0_met.fits;8.13036;26502;17.222;0.170667
20190801031655572_FLZ-R0_snap.fits;7.95635;26496.1;8.37355;0
20190801031755647_FLZ-R0_snap.fits;8.76027;26521;8.36971;0
20190801031855722_FLZ-R0_snap.fits;8.49936;26518.1;5.76616;0
20190801032016788_FLZ-R0_met.fits;7.74051;26490.2;17.1531;0.512
20190801031955796_FLZ-R0_snap.fits;9.61479;26529.8;6.021;0
20190801032055871_FLZ-R0_snap.fits;9.37497;26490.2;8.00841;0
20190801032155946_FLZ-R0_snap.fits;10.3328;26504.9;6.89914;0
20190801032301994_FLZ-R0_met.fits;7.59803;26474.1;16.5426;0.853333
20190801032256020_FLZ-R0_snap.fits;7.87332;26456.5;8.97538;0
20190801032429034_FLZ-R0_met.fits;8.70737;26496.1;37.7498;0.341333
20190801032356095_FLZ-R0_snap.fits;8.55879;26490.2;6.26098;0
20190801032456170_FLZ-R0_snap.fits;9.86165;26459.5;5.78894;0
20190801032556244_FLZ-R0_snap.fits;9.20771;26485.8;7.27531;0
20190801032656319_FLZ-R0_snap.fits;7.15348;26518.1;8.24459;0
20190801032832746_FLZ-R0_met.fits;9.02782;26491.7;20.0875;0.170667
20190801032847082_FLZ-R0_met.fits;8.59872;26500.5;17.9598;0.512
20190801032756394_FLZ-R0_snap.fits;8.59493;26484.4;6.86403;0
20190801032856468_FLZ-R0_snap.fits;8.383;26477.1;7.14465;0
20190801032956543_FLZ-R0_snap.fits;8.3693;26459.5;7.71741;0
20190801033056618_FLZ-R0_snap.fits;8.48417;26538.6;8.2282;0
20190801033158740_FLZ-R0_met.fits;6.17741;26493.2;22.9086;0.341333
20190801033156692_FLZ-R0_snap.fits;8.61172;26485.8;7.28931;0
20190801033256767_FLZ-R0_snap.fits;8.21204;26482.9;7.3887;0
20190801033356842_FLZ-R0_snap.fits;8.37409;26540;8.48865;0
20190801033500330_FLZ-R0_met.fits;7.89512;26494.6;24.0196;0.170667
20190801033456916_FLZ-R0_snap.fits;10.0206;26529.8;9.03416;0
20190801033626858_FLZ-R0_met.fits;8.56055;26507.8;25.9252;0.341333
20190801033556991_FLZ-R0_snap.fits;7.71749;26466.8;9.00074;0
20190801033657066_FLZ-R0_snap.fits;8.30136;26547.4;5.15567;0
20190801033757140_FLZ-R0_snap.fits;8.05973;26532.7;8.19768;0
20190801033857215_FLZ-R0_snap.fits;8.43479;26502;6.15885;0
20190801034024426_FLZ-R0_met.fits;7.38088;26504.9;35.0587;0.512
20190801033957290_FLZ-R0_snap.fits;8.6532;26544.4;7.61172;0
20190801034057364_FLZ-R0_snap.fits;6.93972;26522.5;7.6072;0
20190801034234474_FLZ-R0_met.fits;8.87862;26450.7;24.6613;0.170667
20190801034236863_FLZ-R0_met.fits;7.85959;26532.7;17.5356;0.170667
20190801034157439_FLZ-R0_snap.fits;7.04538;26471.2;5.52772;0
20190801034257514_FLZ-R0_snap.fits;8.36316;26538.6;5.49391;0
20190801034423359_FLZ-R0_met.fits;8.55002;26521;25.0654;0.170667
20190801034357588_FLZ-R0_snap.fits;7.78062;26526.9;7.4901;0
20190801034553300_FLZ-R0_met.fits;8.05493;26503.4;20.7903;0.170667
20190801034457663_FLZ-R0_snap.fits;8.42176;26459.5;8.8541;0
20190801034604223_FLZ-R0_met.fits;8.18226;26512.2;26.7181;0.170667
20190801034652010_FLZ-R0_met.fits;6.24224;26513.7;13.5436;0.170667
20190801034557738_FLZ-R0_snap.fits;8.70963;26507.8;7.68704;0
20190801034657812_FLZ-R0_snap.fits;7.8543;26547.4;6.8497;0
20190801034833727_FLZ-R0_met.fits;8.06751;26523.9;18.5286;1.19467
20190801034757887_FLZ-R0_snap.fits;7.45142;26510.7;8.02753;0
20190801034921172_FLZ-R0_met.fits;8.37794;26512.2;20.8316;0.170667
20190801034857962_FLZ-R0_snap.fits;7.22665;26469.7;6.50883;0
20190801034958036_FLZ-R0_snap.fits;7.45271;26537.1;9.42345;0
20190801035058111_FLZ-R0_snap.fits;8.71902;26450.7;9.76861;0
20190801035231124_FLZ-R0_met.fits;7.93445;26523.9;21.1253;0.170667
20190801035240511_FLZ-R0_met.fits;8.13005;26545.9;77.7808;0.682667
20190801035158186_FLZ-R0_snap.fits;7.1516;26504.9;9.93247;0
20190801035313108_FLZ-R0_met.fits;8.61819;26519.5;19.5444;0.170667
20190801035258260_FLZ-R0_snap.fits;7.29612;26545.9;7.91757;0
20190801035401748_FLZ-R0_met.fits;8.72806;26494.6;39.1155;0.512
20190801035422058_FLZ-R0_met.fits;7.42146;26515.1;20.1321;0.341333
20190801035446122_FLZ-R0_met.fits;7.62149;26503.4;16.6374;0.170667
20190801035358335_FLZ-R0_snap.fits;7.01347;26544.4;6.13188;0
20190801035455167_FLZ-R0_met.fits;8.05801;26499;20.2402;0.341333
20190801035505407_FLZ-R0_met.fits;8.02521;26506.3;18.8807;0.341333
20190801035458410_FLZ-R0_snap.fits;7.96401;26531.2;7.19219;0
20190801035558484_FLZ-R0_snap.fits;8.14093;26518.1;7.60447;0
20190801035658559_FLZ-R0_snap.fits;8.48147;26529.8;8.35371;0
20190801035755732_FLZ-R0_met.fits;8.3992;26488.8;26.5165;0.170667
20190801035833791_FLZ-R0_met.fits;9.54992;26515.1;20.0461;0.341333
20190801035758634_FLZ-R0_snap.fits;7.77945;26515.1;8.03594;0
20190801035905876_FLZ-R0_met.fits;9.62294;26507.8;34.5062;0.170667
20190801035858708_FLZ-R0_snap.fits;8.87871;26468.3;8.44666;0
20190801035958783_FLZ-R0_snap.fits;8.97549;26484.4;6.66921;0
