# file name; noise; peak f.; mag.; duration
20190801150024852_FLZ-R0_met.fits;8.59168;26540;21.1755;0.170667
20190801150041578_FLZ-R0_met.fits;9.03433;26499;19.8213;0.170667
20190801150052842_FLZ-R0_met.fits;8.93884;26521;21.1582;0.170667
20190801150130559_FLZ-R0_met.fits;9.19473;26518.1;41.9841;0.170667
20190801150048063_FLZ-R0_snap.fits;9.62496;26532.7;7.54458;0
20190801150148138_FLZ-R0_snap.fits;8.45665;26525.4;7.10084;0
20190801150337876_FLZ-R0_met.fits;8.43969;26512.2;24.1786;0.170667
20190801150248212_FLZ-R0_snap.fits;8.95185;26532.7;9.42067;0
20190801150348287_FLZ-R0_snap.fits;9.77419;26499;6.70593;0
20190801150445460_FLZ-R0_met.fits;9.28769;26544.4;18.8595;0.170667
20190801150448362_FLZ-R0_snap.fits;7.94828;26497.6;8.06618;0
20190801150559359_FLZ-R0_met.fits;8.55171;26491.7;18.8452;3.24267
20190801150606868_FLZ-R0_met.fits;7.62594;26490.2;16.9733;1.70667
20190801150548436_FLZ-R0_snap.fits;7.51599;26528.3;7.5637;0
20190801150648511_FLZ-R0_snap.fits;10.6535;26510.7;7.75451;0
20190801150748586_FLZ-R0_snap.fits;8.27043;26518.1;7.19277;0
20190801150930474_FLZ-R0_met.fits;9.51017;26481.4;20.2197;1.024
20190801150848660_FLZ-R0_snap.fits;8.08618;26545.9;9.69122;0
20190801150948735_FLZ-R0_snap.fits;9.67699;26459.5;8.86299;0
20190801151048810_FLZ-R0_snap.fits;10.4438;26485.8;7.94648;0
20190801151202026_FLZ-R0_met.fits;8.5961;26525.4;100.679;0.512
20190801151148884_FLZ-R0_snap.fits;9.27558;26468.3;8.15401;0
20190801151248959_FLZ-R0_snap.fits;10.2168;26509.3;7.24732;0
20190801151345450_FLZ-R0_met.fits;9.84776;26531.2;40.8038;0.341333
20190801151349034_FLZ-R0_snap.fits;9.25742;26488.8;7.61885;0
20190801151449108_FLZ-R0_snap.fits;8.94771;26484.4;8.15924;0
20190801151645674_FLZ-R0_met.fits;10.2185;26529.8;34.101;0.170667
20190801151549183_FLZ-R0_snap.fits;10.8948;26525.4;7.83972;0
20190801151649258_FLZ-R0_snap.fits;8.51712;26463.9;9.39576;0
20190801151840532_FLZ-R0_met.fits;7.58675;26540;29.9717;0.170667
20190801151749332_FLZ-R0_snap.fits;6.71071;26528.3;7.94265;0
20190801151849407_FLZ-R0_snap.fits;10.3316;26475.6;8.49185;0
20190801151949482_FLZ-R0_snap.fits;8.52341;26504.9;11.1901;0
20190801152049556_FLZ-R0_snap.fits;8.1515;26490.2;7.16154;0
20190801152217108_FLZ-R0_met.fits;8.87781;26449.2;35.9797;0.512
20190801152149631_FLZ-R0_snap.fits;8.02413;26494.6;8.49853;0
20190801152249706_FLZ-R0_snap.fits;9.23476;26497.6;6.33594;0
20190801152349780_FLZ-R0_snap.fits;8.95803;26504.9;6.95988;0
20190801152449855_FLZ-R0_snap.fits;8.03806;26490.2;7.7747;0
20190801152614335_FLZ-R0_met.fits;9.58666;26510.7;75.0295;0.170667
20190801152549930_FLZ-R0_snap.fits;8.78792;26484.4;8.2942;0
20190801152650004_FLZ-R0_snap.fits;8.93242;26523.9;6.53557;0
20190801152750079_FLZ-R0_snap.fits;8.85896;26499;9.17323;0
20190801152903807_FLZ-R0_met.fits;7.76147;26494.6;15.7764;0.170667
20190801152850154_FLZ-R0_snap.fits;8.64695;26469.7;8.97691;0
20190801152950228_FLZ-R0_snap.fits;8.92528;26480;7.20964;0
20190801153124778_FLZ-R0_met.fits;9.31452;26528.3;36.2876;0.341333
20190801153050303_FLZ-R0_snap.fits;11.422;26502;9.27752;0
20190801153150378_FLZ-R0_snap.fits;9.04028;26541.5;8.89006;0
20190801153250452_FLZ-R0_snap.fits;10.0278;26537.1;8.69601;0
20190801153350527_FLZ-R0_snap.fits;6.95178;26490.2;8.70353;0
20190801153522516_FLZ-R0_met.fits;9.12948;26521;29.2417;0.512
20190801153450602_FLZ-R0_snap.fits;7.6654;26523.9;9.11138;0
20190801153550676_FLZ-R0_snap.fits;8.16129;26453.6;9.98807;0
20190801153650751_FLZ-R0_snap.fits;8.00672;26453.6;9.59927;0
20190801153750826_FLZ-R0_snap.fits;9.23758;26531.2;7.28953;0
20190801153904212_FLZ-R0_met.fits;9.45912;26538.6;25.9509;0.170667
20190801153850900_FLZ-R0_snap.fits;9.84166;26480;8.916;0
20190801154019988_FLZ-R0_met.fits;8.27815;26500.5;18.2408;0.512
20190801153950975_FLZ-R0_snap.fits;8.51817;26510.7;5.98536;0
20190801154051050_FLZ-R0_snap.fits;8.59859;26537.1;7.12641;0
20190801154219455_FLZ-R0_met.fits;7.63003;26541.5;38.1984;0.341333
20190801154151124_FLZ-R0_snap.fits;9.16355;26460.9;8.69151;0
20190801154251199_FLZ-R0_snap.fits;9.57734;26534.2;9.24063;0
20190801154351274_FLZ-R0_snap.fits;9.08747;26459.5;8.89635;0
20190801154451348_FLZ-R0_snap.fits;10.2925;26465.3;11.8892;0
20190801154551423_FLZ-R0_snap.fits;10.2042;26491.7;8.28202;0
20190801154704298_FLZ-R0_met.fits;8.6524;26534.2;23.2251;0.170667
20190801154651498_FLZ-R0_snap.fits;8.27642;26522.5;8.97698;0
20190801154751572_FLZ-R0_snap.fits;8.92376;26456.5;8.84635;0
20190801154851647_FLZ-R0_snap.fits;7.71474;26540;9.27245;0
20190801154951722_FLZ-R0_snap.fits;8.43763;26531.2;7.87566;0
20190801155051796_FLZ-R0_snap.fits;8.77528;26449.2;8.60381;0
20190801155245802_FLZ-R0_met.fits;8.21742;26547.4;16.761;0.512
20190801155151871_FLZ-R0_snap.fits;9.49058;26537.1;8.87833;0
20190801155251946_FLZ-R0_snap.fits;9.1391;26487.3;7.84875;0
20190801155352020_FLZ-R0_snap.fits;9.06856;26519.5;9.4729;0
20190801155452095_FLZ-R0_snap.fits;9.51816;26452.1;10.6462;0
20190801155552170_FLZ-R0_snap.fits;8.49232;26513.7;7.42707;0
20190801155700948_FLZ-R0_met.fits;8.52866;26497.6;21.8372;0.341333
20190801155652244_FLZ-R0_snap.fits;8.98936;26528.3;8.89737;0
20190801155827647_FLZ-R0_met.fits;6.62704;26547.4;29.7431;0.341333
20190801155752319_FLZ-R0_snap.fits;10.0342;26503.4;5.98881;0
20190801155926356_FLZ-R0_met.fits;8.74821;26513.7;20.3595;0.170667
20190801155852394_FLZ-R0_snap.fits;7.85406;26471.2;7.69284;0
20190801155952468_FLZ-R0_snap.fits;8.15451;26482.9;6.61038;0
