# file name; noise; peak f.; mag.; duration
20190801170057023_FLZ-R0_snap.fits;9.62965;26541.5;9.6381;0
20190801170157098_FLZ-R0_snap.fits;7.12768;26506.3;7.45524;0
20190801170336426_FLZ-R0_met.fits;8.45708;26507.8;39.927;0.341333
20190801170257172_FLZ-R0_snap.fits;7.90267;26449.2;8.53549;0
20190801170357247_FLZ-R0_snap.fits;8.41457;26460.9;7.26713;0
20190801170506538_FLZ-R0_met.fits;8.91452;26537.1;56.1001;0.512
20190801170457322_FLZ-R0_snap.fits;9.50012;26472.7;7.16596;0
20190801170557396_FLZ-R0_snap.fits;8.29943;26521;7.21243;0
20190801170657471_FLZ-R0_snap.fits;9.52925;26475.6;9.67657;0
20190801170757546_FLZ-R0_snap.fits;10.0226;26472.7;8.09977;0
20190801170947114_FLZ-R0_met.fits;8.4481;26499;30.2098;0.170667
20190801170857620_FLZ-R0_snap.fits;8.43177;26465.3;9.50396;0
20190801170957695_FLZ-R0_snap.fits;8.41179;26519.5;8.46492;0
20190801171057770_FLZ-R0_snap.fits;9.2323;26455.1;6.47186;0
20190801171157844_FLZ-R0_snap.fits;8.73352;26522.5;9.35708;0
20190801171257919_FLZ-R0_snap.fits;9.51471;26472.7;8.25781;0
20190801171454314_FLZ-R0_met.fits;8.14578;26519.5;16.6816;0.341333
20190801171357994_FLZ-R0_snap.fits;8.81956;26497.6;5.20364;0
20190801171458068_FLZ-R0_snap.fits;7.95746;26503.4;7.48918;0
20190801171558143_FLZ-R0_snap.fits;10.1687;26468.3;9.28422;0
20190801171728084_FLZ-R0_met.fits;9.01004;26531.2;49.1094;0.341333
20190801171658218_FLZ-R0_snap.fits;9.44271;26497.6;9.4277;0
20190801171758292_FLZ-R0_snap.fits;9.38412;26519.5;7.4548;0
20190801171949226_FLZ-R0_met.fits;8.93846;26544.4;22.5088;0.341333
20190801171858367_FLZ-R0_snap.fits;8.36752;26493.2;6.89588;0
20190801171958442_FLZ-R0_snap.fits;8.81542;26513.7;7.68305;0
20190801172116436_FLZ-R0_met.fits;9.21246;26529.8;54.8285;0.341333
20190801172058516_FLZ-R0_snap.fits;8.91009;26522.5;7.70857;0
20190801172158591_FLZ-R0_snap.fits;9.07015;26500.5;8.77392;0
20190801172258666_FLZ-R0_snap.fits;10.1063;26503.4;8.15225;0
20190801172358740_FLZ-R0_snap.fits;8.5382;26497.6;6.6108;0
20190801172500180_FLZ-R0_met.fits;8.59782;26543;31.2928;0.341333
20190801172458815_FLZ-R0_snap.fits;7.92485;26449.2;8.36935;0
20190801172614591_FLZ-R0_met.fits;10.6852;26534.2;75.0418;0.512
20190801172558890_FLZ-R0_snap.fits;10.1471;26482.9;10.4601;0
20190801172658964_FLZ-R0_snap.fits;10.5106;26515.1;10.8889;0
20190801172759039_FLZ-R0_snap.fits;8.56853;26502;8.01592;0
20190801172859114_FLZ-R0_snap.fits;11.019;26455.1;8.80242;0
20190801172959188_FLZ-R0_snap.fits;6.99516;26487.3;8.17696;0
20190801173059263_FLZ-R0_snap.fits;8.46624;26532.7;8.41177;0
20190801173230399_FLZ-R0_met.fits;8.23833;26500.5;18.4369;0.170667
20190801173159338_FLZ-R0_snap.fits;9.64064;26521;9.18237;0
20190801173259412_FLZ-R0_snap.fits;9.88571;26449.2;8.81276;0
20190801173413652_FLZ-R0_met.fits;8.87656;26493.2;18.2885;0.170667
20190801173359487_FLZ-R0_snap.fits;9.83593;26538.6;8.34731;0
20190801173459562_FLZ-R0_snap.fits;8.9432;26523.9;7.80242;0
20190801173559636_FLZ-R0_snap.fits;9.28575;26525.4;8.85113;0
20190801173659711_FLZ-R0_snap.fits;8.38053;26506.3;6.15665;0
20190801173850815_FLZ-R0_met.fits;7.56089;26515.1;19.1724;0.170667
20190801173759786_FLZ-R0_snap.fits;8.24258;26468.3;8.16101;0
20190801173946452_FLZ-R0_met.fits;8.81488;26537.1;25.1925;1.024
20190801173859860_FLZ-R0_snap.fits;9.5236;26509.3;7.31005;0
20190801173959935_FLZ-R0_snap.fits;8.45337;26452.1;8.5779;0
20190801174100010_FLZ-R0_snap.fits;9.55751;26484.4;8.68381;0
20190801174200084_FLZ-R0_snap.fits;8.73984;26521;7.29983;0
20190801174300159_FLZ-R0_snap.fits;9.6899;26521;7.22419;0
20190801174450751_FLZ-R0_met.fits;9.52743;26506.3;36.3972;0.341333
20190801174400234_FLZ-R0_snap.fits;8.89897;26484.4;8.27965;0
20190801174500308_FLZ-R0_snap.fits;9.85338;26518.1;6.72136;0
20190801174600383_FLZ-R0_snap.fits;8.98444;26474.1;6.97215;0
20190801174744490_FLZ-R0_met.fits;9.46523;26513.7;23.202;0.170667
20190801174700458_FLZ-R0_snap.fits;8.96329;26512.2;8.61334;0
20190801174800532_FLZ-R0_snap.fits;8.72836;26472.7;5.80459;0
20190801174911530_FLZ-R0_met.fits;7.0671;26500.5;18.3329;0.170667
20190801174900607_FLZ-R0_snap.fits;10.5567;26519.5;6.66192;0
20190801175038058_FLZ-R0_met.fits;10.8436;26515.1;26.9827;0.341333
20190801175000682_FLZ-R0_snap.fits;8.87904;26487.3;7.52369;0
20190801175116116_FLZ-R0_met.fits;8.06892;26509.3;51.2798;0.341333
20190801175123626_FLZ-R0_met.fits;8.18246;26522.5;16.7717;0.170667
20190801175100756_FLZ-R0_snap.fits;8.67755;26544.4;8.77014;0
20190801175216191_FLZ-R0_met.fits;10.2364;26499;21.7879;0.170667
20190801175200831_FLZ-R0_snap.fits;10.4353;26497.6;8.63751;0
20190801175300906_FLZ-R0_snap.fits;10.6331;26455.1;6.89451;0
20190801175400980_FLZ-R0_snap.fits;8.33633;26541.5;7.50696;0
20190801175523924_FLZ-R0_met.fits;8.82209;26502;19.5395;0.170667
20190801175501055_FLZ-R0_snap.fits;7.98407;26506.3;9.66028;0
20190801175601130_FLZ-R0_snap.fits;7.64642;26490.2;7.11128;0
20190801175701204_FLZ-R0_snap.fits;9.41669;26528.3;7.51694;0
20190801175801279_FLZ-R0_snap.fits;7.93473;26453.6;9.72313;0
20190801175936682_FLZ-R0_met.fits;10.591;26462.4;24.2885;0.341333
20190801175901354_FLZ-R0_snap.fits;7.89332;26500.5;8.23876;0
