# file name; noise; peak f.; mag.; duration
20190801100025663_FLZ-R0_snap.fits;8.90154;26540;8.93264;0
20190801100125738_FLZ-R0_snap.fits;11.0543;26532.7;7.24207;0
20190801100225812_FLZ-R0_snap.fits;8.45254;26474.1;8.09489;0
20190801100325887_FLZ-R0_snap.fits;8.82801;26494.6;9.39132;0
20190801100501972_FLZ-R0_met.fits;7.80085;26496.1;83.3082;0.341333
20190801100425962_FLZ-R0_snap.fits;9.53686;26522.5;8.71917;0
20190801100532351_FLZ-R0_met.fits;9.08817;26502;30.6933;0.170667
20190801100526036_FLZ-R0_snap.fits;8.03289;26487.3;10.2369;0
20190801100631060_FLZ-R0_met.fits;10.3947;26491.7;169.629;0.341333
20190801100626111_FLZ-R0_snap.fits;8.1234;26493.2;5.81883;0
20190801100726186_FLZ-R0_snap.fits;8.19546;26503.4;6.151;0
20190801100844010_FLZ-R0_met.fits;9.25886;26516.6;22.8307;0.512
20190801100914388_FLZ-R0_met.fits;8.38208;26500.5;31.996;0.170667
20190801100826260_FLZ-R0_snap.fits;9.53142;26487.3;10.4577;0
20190801100926335_FLZ-R0_snap.fits;8.96824;26502;9.67647;0
20190801101026410_FLZ-R0_snap.fits;11.2799;26491.7;7.92475;0
20190801101126484_FLZ-R0_snap.fits;11.0203;26485.8;10.5684;0
20190801101226559_FLZ-R0_snap.fits;12.0914;26525.4;9.32628;0
20190801101400426_FLZ-R0_met.fits;9.66764;26502;28.9691;0.170667
20190801101326634_FLZ-R0_snap.fits;9.82477;26449.2;7.63785;0
20190801101505791_FLZ-R0_met.fits;8.58934;26509.3;18.4543;0.853333
20190801101426708_FLZ-R0_snap.fits;8.66018;26513.7;7.35783;0
20190801101526783_FLZ-R0_snap.fits;12.7372;26506.3;8.01976;0
20190801101626858_FLZ-R0_snap.fits;9.00148;26458;6.95682;0
20190801101726932_FLZ-R0_snap.fits;10.1534;26493.2;7.94039;0
20190801101831444_FLZ-R0_met.fits;9.01149;26490.2;18.634;0.170667
20190801101827007_FLZ-R0_snap.fits;9.70372;26509.3;9.72524;0
20190801101927082_FLZ-R0_snap.fits;9.68286;26475.6;8.65807;0
20190801102054804_FLZ-R0_met.fits;9.20753;26494.6;45.7411;0.341333
20190801102027156_FLZ-R0_snap.fits;9.16754;26543;7.71856;0
20190801102201023_FLZ-R0_met.fits;7.68838;26507.8;19.716;0.170667
20190801102127231_FLZ-R0_snap.fits;11.1151;26515.1;7.66361;0
20190801102254783_FLZ-R0_met.fits;10.229;26478.5;21.5551;0.170667
20190801102227306_FLZ-R0_snap.fits;9.49705;26484.4;8.16147;0
20190801102327380_FLZ-R0_snap.fits;12.7536;26462.4;11.563;0
20190801102514218_FLZ-R0_met.fits;8.18885;26487.3;79.8199;0.341333
20190801102427455_FLZ-R0_snap.fits;7.71764;26507.8;6.11796;0
20190801102527530_FLZ-R0_snap.fits;9.68889;26535.6;9.86185;0
20190801102627604_FLZ-R0_snap.fits;9.4797;26496.1;5.24602;0
20190801102739455_FLZ-R0_met.fits;8.29201;26480;21.8922;0.682667
20190801102727679_FLZ-R0_snap.fits;9.38802;26452.1;9.08172;0
20190801102827754_FLZ-R0_snap.fits;9.46325;26465.3;8.75993;0
20190801102927828_FLZ-R0_snap.fits;9.8627;26519.5;8.04361;0
20190801103027903_FLZ-R0_snap.fits;10.2094;26475.6;9.98606;0
20190801103127978_FLZ-R0_snap.fits;10.7537;26468.3;10.8851;0
20190801103228052_FLZ-R0_snap.fits;11.5986;26545.9;6.93058;0
20190801103328127_FLZ-R0_snap.fits;9.7119;26503.4;7.4534;0
20190801103445780_FLZ-R0_met.fits;8.81789;26496.1;23.0151;0.341333
20190801103509844_FLZ-R0_met.fits;7.94036;26499;26.5361;0.341333
20190801103428202_FLZ-R0_snap.fits;9.42859;26534.2;10.5288;0
20190801103528276_FLZ-R0_snap.fits;9.56086;26510.7;7.73462;0
20190801103628351_FLZ-R0_snap.fits;10.0033;26471.2;8.72671;0
20190801103728426_FLZ-R0_snap.fits;9.32723;26484.4;9.15526;0
20190801103919188_FLZ-R0_met.fits;9.32113;26507.8;26.706;0.170667
20190801103828500_FLZ-R0_snap.fits;8.86279;26544.4;8.04466;0
20190801103928575_FLZ-R0_snap.fits;10.0277;26469.7;8.02157;0
20190801104046058_FLZ-R0_met.fits;7.81438;26478.5;17.8397;0.170667
20190801104101759_FLZ-R0_met.fits;7.98937;26510.7;16.4508;0.170667
20190801104028650_FLZ-R0_snap.fits;11.2808;26522.5;7.70175;0
20190801104135210_FLZ-R0_met.fits;10.5814;26502;23.3312;0.170667
20190801104128724_FLZ-R0_snap.fits;9.93402;26485.8;9.55884;0
20190801104228799_FLZ-R0_snap.fits;9.92352;26450.7;7.57353;0
20190801104341674_FLZ-R0_met.fits;7.60463;26491.7;33.232;0.341333
20190801104328874_FLZ-R0_snap.fits;8.68461;26513.7;10.1426;0
20190801104520831_FLZ-R0_met.fits;9.85062;26466.8;19.9261;0.170667
20190801104428948_FLZ-R0_snap.fits;7.4864;26478.5;9.49969;0
20190801104529023_FLZ-R0_snap.fits;11.6412;26460.9;11.0906;0
20190801104629098_FLZ-R0_snap.fits;11.4675;26538.6;14.2441;0
20190801104747946_FLZ-R0_met.fits;10.6699;26545.9;31.9387;8.36267
20190801104729172_FLZ-R0_snap.fits;10.3906;26537.1;10.0599;0
20190801104839316_FLZ-R0_met.fits;10.614;26460.9;43.863;0.341333
20190801104851263_FLZ-R0_met.fits;11.0342;26496.1;82.8529;0.682667
20190801104829247_FLZ-R0_snap.fits;10.0273;26452.1;8.94791;0
20190801104929322_FLZ-R0_snap.fits;10.1416;26543;9.35528;0
20190801105029396_FLZ-R0_snap.fits;11.5525;26543;10.2336;0
20190801105151658_FLZ-R0_met.fits;10.2731;26458;35.8506;0.341333
20190801105129471_FLZ-R0_snap.fits;10.5425;26509.3;9.57611;0
20190801105229546_FLZ-R0_snap.fits;10.4138;26493.2;6.56178;0
20190801105329620_FLZ-R0_snap.fits;11.1739;26475.6;9.42109;0
20190801105500927_FLZ-R0_met.fits;9.83617;26515.1;63.3176;0.341333
20190801105429695_FLZ-R0_snap.fits;10.1471;26526.9;9.74388;0
20190801105529770_FLZ-R0_snap.fits;10.2777;26487.3;10.2464;0
20190801105629844_FLZ-R0_snap.fits;10.1306;26523.9;9.47467;0
20190801105729919_FLZ-R0_snap.fits;9.73446;26500.5;9.40733;0
20190801105856788_FLZ-R0_met.fits;8.73466;26497.6;24.2651;0.341333
20190801105829994_FLZ-R0_snap.fits;9.47057;26534.2;10.9051;0
20190801105930068_FLZ-R0_snap.fits;7.9582;26506.3;6.87297;0
