# file name; noise; peak f.; mag.; duration
20190801220012522_FLZ-R0_met.fits;8.56364;26513.7;18.286;0.170667
20190801220019348_FLZ-R0_snap.fits;9.06008;26493.2;8.89012;0
20190801220119423_FLZ-R0_snap.fits;8.84385;26485.8;8.09404;0
20190801220242879_FLZ-R0_met.fits;8.32968;26490.2;20.8983;0.170667
20190801220219498_FLZ-R0_snap.fits;9.07263;26509.3;9.8416;0
20190801220324180_FLZ-R0_met.fits;10.0324;26499;21.6558;0.170667
20190801220336980_FLZ-R0_met.fits;9.2411;26469.7;39.5988;0.512
20190801220319572_FLZ-R0_snap.fits;9.28465;26513.7;8.76646;0
20190801220419647_FLZ-R0_snap.fits;10.1102;26468.3;7.54462;0
20190801220559146_FLZ-R0_met.fits;8.89373;26460.9;21.514;0.512
20190801220519722_FLZ-R0_snap.fits;9.85497;26449.2;10.9334;0
20190801220640276_FLZ-R0_met.fits;8.94136;26506.3;19.2928;0.170667
20190801220619796_FLZ-R0_snap.fits;9.09945;26506.3;9.90415;0
20190801220719871_FLZ-R0_snap.fits;9.04877;26475.6;7.30333;0
20190801220819946_FLZ-R0_snap.fits;8.74161;26516.6;6.36232;0
20190801220929236_FLZ-R0_met.fits;8.55182;26500.5;20.0465;0.170667
20190801220920020_FLZ-R0_snap.fits;10.587;26513.7;8.30009;0
20190801221020095_FLZ-R0_snap.fits;9.43959;26459.5;8.9365;0
20190801221118292_FLZ-R0_met.fits;8.71847;26503.4;18.0411;0.170667
20190801221120170_FLZ-R0_snap.fits;9.46698;26493.2;8.43746;0
20190801221220244_FLZ-R0_snap.fits;10.3894;26497.6;7.17165;0
20190801221348650_FLZ-R0_met.fits;8.95369;26504.9;21.4453;0.341333
20190801221320319_FLZ-R0_snap.fits;9.87688;26544.4;8.09908;0
20190801221420394_FLZ-R0_snap.fits;7.83585;26463.9;8.28246;0
20190801221601428_FLZ-R0_met.fits;9.50795;26497.6;19.3875;0.170667
20190801221520468_FLZ-R0_snap.fits;8.82694;26540;9.21726;0
20190801221649898_FLZ-R0_met.fits;8.16039;26515.1;23.5625;0.341333
20190801221620543_FLZ-R0_snap.fits;9.36257;26500.5;9.5608;0
20190801221759188_FLZ-R0_met.fits;10.3103;26463.9;37.1869;0.341333
20190801221720618_FLZ-R0_snap.fits;9.64966;26509.3;7.05593;0
20190801221820692_FLZ-R0_snap.fits;9.24156;26496.1;8.87465;0
20190801221920767_FLZ-R0_snap.fits;9.90959;26452.1;8.63655;0
20190801222020842_FLZ-R0_snap.fits;8.0883;26453.6;7.58945;0
20190801222120916_FLZ-R0_snap.fits;8.87052;26499;6.11409;0
20190801222235839_FLZ-R0_met.fits;7.4161;26503.4;19.7249;0.170667
20190801222220991_FLZ-R0_snap.fits;7.87443;26449.2;9.38778;0
20190801222321066_FLZ-R0_snap.fits;8.04559;26506.3;9.27399;0
20190801222421140_FLZ-R0_snap.fits;11.16;26531.2;9.0797;0
20190801222601663_FLZ-R0_met.fits;9.00938;26488.8;30.832;0.341333
20190801222521215_FLZ-R0_snap.fits;7.18038;26477.1;8.09786;0
20190801222637844_FLZ-R0_met.fits;7.73343;26493.2;24.6936;0.170667
20190801222650986_FLZ-R0_met.fits;8.36919;26482.9;39.1625;0.170667
20190801222621290_FLZ-R0_snap.fits;10.2071;26455.1;8.0449;0
20190801222721706_FLZ-R0_met.fits;9.80826;26491.7;33.364;0.341333
20190801222738090_FLZ-R0_met.fits;10.1296;26484.4;28.2222;0.170667
20190801222721364_FLZ-R0_snap.fits;8.65479;26493.2;7.33141;0
20190801222852159_FLZ-R0_met.fits;9.90004;26482.9;25.5785;2.90133
20190801222900522_FLZ-R0_met.fits;8.95936;26490.2;18.5442;0.341333
20190801222821439_FLZ-R0_snap.fits;9.6459;26474.1;6.74803;0
20190801222921514_FLZ-R0_snap.fits;9.25605;26493.2;6.48979;0
20190801223021588_FLZ-R0_snap.fits;10.8249;26466.8;7.62794;0
20190801223121663_FLZ-R0_snap.fits;8.62689;26522.5;6.96931;0
20190801223313620_FLZ-R0_met.fits;9.7791;26468.3;25.7543;0.170667
20190801223221738_FLZ-R0_snap.fits;9.2725;26494.6;6.45078;0
20190801223407722_FLZ-R0_met.fits;7.85008;26502;22.0694;0.170667
20190801223321812_FLZ-R0_snap.fits;9.57378;26449.2;10.2492;0
20190801223421887_FLZ-R0_snap.fits;8.59703;26475.6;5.86101;0
20190801223521962_FLZ-R0_snap.fits;8.36251;26531.2;7.17847;0
20190801223622036_FLZ-R0_snap.fits;9.97795;26528.3;8.18627;0
20190801223744468_FLZ-R0_met.fits;9.66839;26503.4;37.4237;0.341333
20190801223722111_FLZ-R0_snap.fits;8.34809;26471.2;8.7176;0
20190801223820138_FLZ-R0_met.fits;8.61313;26496.1;43.7162;0.341333
20190801223822186_FLZ-R0_snap.fits;9.29439;26468.3;8.79124;0
20190801224009535_FLZ-R0_met.fits;9.27804;26497.6;20.5935;0.170667
20190801223922260_FLZ-R0_snap.fits;10.2204;26502;9.27477;0
20190801224022335_FLZ-R0_snap.fits;8.85645;26528.3;7.2808;0
20190801224122410_FLZ-R0_snap.fits;9.3;26455.1;6.97824;0
20190801224225386_FLZ-R0_met.fits;8.59102;26485.8;40.6299;0.341333
20190801224239380_FLZ-R0_met.fits;9.37366;26466.8;32.9235;0.341333
20190801224317268_FLZ-R0_met.fits;7.89588;26504.9;17.879;0.170667
20190801224222484_FLZ-R0_snap.fits;8.78905;26484.4;6.18933;0
20190801224340650_FLZ-R0_met.fits;8.55269;26523.9;47.2121;0.341333
20190801224322559_FLZ-R0_snap.fits;8.30119;26507.8;7.74166;0
20190801224450964_FLZ-R0_met.fits;8.09392;26491.7;25.1225;0.170667
20190801224422634_FLZ-R0_snap.fits;9.09066;26519.5;8.98975;0
20190801224603156_FLZ-R0_met.fits;7.59704;26497.6;24.0997;0.341333
20190801224522708_FLZ-R0_snap.fits;9.13596;26452.1;8.28467;0
20190801224622783_FLZ-R0_snap.fits;7.61764;26516.6;8.09937;0
20190801224722858_FLZ-R0_snap.fits;8.72336;26534.2;7.18097;0
20190801224822932_FLZ-R0_snap.fits;8.28874;26490.2;6.29318;0
20190801224919764_FLZ-R0_met.fits;8.12013;26493.2;22.7167;0.170667
20190801224923007_FLZ-R0_snap.fits;8.69368;26526.9;8.59063;0
20190801225023082_FLZ-R0_snap.fits;8.06396;26491.7;8.20807;0
20190801225123156_FLZ-R0_snap.fits;9.76315;26496.1;6.33358;0
20190801225233130_FLZ-R0_met.fits;8.52495;26497.6;17.3641;0.170667
20190801225317332_FLZ-R0_met.fits;9.52256;26494.6;27.0464;0.170667
20190801225223231_FLZ-R0_snap.fits;9.23331;26544.4;6.86121;0
20190801225323306_FLZ-R0_snap.fits;8.63839;26538.6;9.58352;0
20190801225441130_FLZ-R0_met.fits;8.73691;26494.6;50.3177;0.341333
20190801225423380_FLZ-R0_snap.fits;8.45068;26472.7;10.9859;0
20190801225521066_FLZ-R0_met.fits;9.12011;26494.6;24.6546;2.21867
20190801225525674_FLZ-R0_met.fits;8.8013;26496.1;51.064;0.341333
20190801225534036_FLZ-R0_met.fits;10.156;26491.7;25.0712;0.170667
20190801225541375_FLZ-R0_met.fits;8.07087;26490.2;55.3118;0.341333
20190801225523455_FLZ-R0_snap.fits;10.9475;26518.1;7.91104;0
20190801225703466_FLZ-R0_met.fits;9.86934;26490.2;21.5585;0.170667
20190801225623530_FLZ-R0_snap.fits;8.20681;26466.8;8.72963;0
20190801225723604_FLZ-R0_snap.fits;8.62303;26452.1;6.71115;0
20190801225833407_FLZ-R0_met.fits;7.87496;26449.2;18.785;1.36533
20190801225840404_FLZ-R0_met.fits;8.41107;26455.1;88.8788;0.341333
20190801225823679_FLZ-R0_snap.fits;7.88853;26494.6;11.0241;0
20190801225900754_FLZ-R0_snap.fits;8.43191;26455.1;8.93499;0
