# file name; noise; peak f.; mag.; duration
20190801130135594_FLZ-R0_met.fits;7.61029;26503.4;16.4938;0.170667
20190801130039103_FLZ-R0_snap.fits;8.74484;26543;7.27307;0
20190801130139178_FLZ-R0_snap.fits;9.27587;26469.7;8.82508;0
20190801130239252_FLZ-R0_snap.fits;7.53657;26500.5;7.60118;0
20190801130339327_FLZ-R0_snap.fits;8.36795;26532.7;7.1331;0
20190801130439402_FLZ-R0_snap.fits;7.81613;26482.9;7.76683;0
20190801130539476_FLZ-R0_snap.fits;8.60983;26484.4;6.80427;0
20190801130655423_FLZ-R0_met.fits;10.1134;26513.7;24.5999;0.170667
20190801130728362_FLZ-R0_met.fits;9.71023;26526.9;23.5436;0.170667
20190801130639551_FLZ-R0_snap.fits;11.0227;26544.4;8.94996;0
20190801130739626_FLZ-R0_snap.fits;8.90405;26477.1;8.75771;0
20190801130839700_FLZ-R0_snap.fits;9.06652;26490.2;10.1342;0
20190801130939775_FLZ-R0_snap.fits;9.11228;26519.5;7.72136;0
20190801131039850_FLZ-R0_snap.fits;9.27345;26474.1;7.68288;0
20190801131139924_FLZ-R0_snap.fits;8.88299;26449.2;7.38925;0
20190801131239999_FLZ-R0_snap.fits;8.4901;26496.1;7.42144;0
20190801131340074_FLZ-R0_snap.fits;10.8489;26462.4;8.21213;0
20190801131440148_FLZ-R0_snap.fits;9.1006;26449.2;7.04584;0
20190801131604799_FLZ-R0_met.fits;9.16299;26543;20.5418;0.170667
20190801131623402_FLZ-R0_met.fits;8.59085;26468.3;17.885;0.341333
20190801131540223_FLZ-R0_snap.fits;9.81543;26515.1;5.86698;0
20190801131640298_FLZ-R0_snap.fits;7.35053;26545.9;5.45169;0
20190801131750954_FLZ-R0_met.fits;8.6844;26487.3;55.0308;0.170667
20190801131740372_FLZ-R0_snap.fits;8.51058;26491.7;7.04714;0
20190801131855978_FLZ-R0_met.fits;10.0624;26518.1;43.8986;0.170667
20190801131840447_FLZ-R0_snap.fits;9.20427;26537.1;7.62622;0
20190801131940522_FLZ-R0_snap.fits;8.50935;26502;7.34855;0
20190801132104490_FLZ-R0_met.fits;8.46143;26506.3;20.055;0.170667
20190801132040596_FLZ-R0_snap.fits;9.86241;26494.6;7.59771;0
20190801132210538_FLZ-R0_met.fits;9.03981;26506.3;22.3827;0.170667
20190801132140671_FLZ-R0_snap.fits;7.93337;26537.1;7.35938;0
20190801132240575_FLZ-R0_met.fits;9.43584;26500.5;21.1727;0.512
20190801132335018_FLZ-R0_met.fits;8.91772;26516.6;30.0259;0.170667
20190801132240746_FLZ-R0_snap.fits;9.10439;26519.5;9.21472;0
20190801132340820_FLZ-R0_snap.fits;8.45688;26453.6;7.25155;0
20190801132530388_FLZ-R0_met.fits;9.21569;26534.2;38.4033;0.341333
20190801132440895_FLZ-R0_snap.fits;9.35012;26532.7;6.29692;0
20190801132540970_FLZ-R0_snap.fits;8.56527;26538.6;6.22511;0
20190801132641044_FLZ-R0_snap.fits;7.60766;26504.9;7.15582;0
20190801132741119_FLZ-R0_snap.fits;9.81876;26466.8;8.96936;0
20190801132855018_FLZ-R0_met.fits;8.9008;26521;49.7064;0.170667
20190801132905940_FLZ-R0_met.fits;8.3873;26521;22.5894;2.048
20190801132933759_FLZ-R0_met.fits;7.43216;26522.5;15.3501;0.170667
20190801132841194_FLZ-R0_snap.fits;8.28236;26500.5;7.25293;0
20190801132941268_FLZ-R0_snap.fits;7.90156;26544.4;8.33612;0
20190801133041343_FLZ-R0_snap.fits;8.21211;26545.9;7.65824;0
20190801133203604_FLZ-R0_met.fits;9.11545;26547.4;25.294;0.512
20190801133141418_FLZ-R0_snap.fits;10.0074;26497.6;9.11503;0
20190801133249343_FLZ-R0_met.fits;8.35208;26449.2;17.5814;0.170667
20190801133241492_FLZ-R0_snap.fits;7.34477;26465.3;8.46873;0
20190801133341567_FLZ-R0_snap.fits;9.54873;26468.3;8.4568;0
20190801133441642_FLZ-R0_snap.fits;6.82175;26456.5;8.39808;0
20190801133541716_FLZ-R0_snap.fits;8.62905;26537.1;7.01338;0
20190801133638719_FLZ-R0_met.fits;7.3081;26487.3;22.096;0.341333
20190801133648447_FLZ-R0_met.fits;8.34555;26455.1;28.2094;0.170667
20190801133700564_FLZ-R0_met.fits;7.29906;26537.1;45.9715;0.341333
20190801133708927_FLZ-R0_met.fits;8.46627;26534.2;17.4558;0.170667
20190801133641791_FLZ-R0_snap.fits;8.93768;26465.3;9.30809;0
20190801133741866_FLZ-R0_snap.fits;7.2218;26503.4;9.86993;0
20190801133841940_FLZ-R0_snap.fits;8.01095;26478.5;7.11758;0
20190801133952938_FLZ-R0_met.fits;6.94214;26515.1;22.2073;0.170667
20190801134007444_FLZ-R0_met.fits;8.77884;26532.7;18.0071;0.170667
20190801133942015_FLZ-R0_snap.fits;9.1799;26523.9;7.09688;0
20190801134050964_FLZ-R0_met.fits;8.12211;26516.6;27.6417;0.512
20190801134042090_FLZ-R0_snap.fits;8.50236;26460.9;9.16403;0
20190801134142164_FLZ-R0_snap.fits;9.36896;26500.5;8.20004;0
20190801134242239_FLZ-R0_snap.fits;10.149;26504.9;6.35387;0
20190801134342314_FLZ-R0_snap.fits;9.58649;26496.1;7.55255;0
20190801134442388_FLZ-R0_snap.fits;8.44241;26504.9;8.48885;0
20190801134542463_FLZ-R0_snap.fits;8.33703;26450.7;9.13518;0
20190801134642538_FLZ-R0_snap.fits;9.71784;26503.4;6.93375;0
20190801134742612_FLZ-R0_snap.fits;8.9493;26512.2;6.12718;0
20190801134842687_FLZ-R0_snap.fits;8.56323;26541.5;8.33553;0
20190801135002900_FLZ-R0_met.fits;10.6903;26538.6;33.502;0.170667
20190801134942762_FLZ-R0_snap.fits;9.97466;26506.3;7.82842;0
20190801135042836_FLZ-R0_snap.fits;10.0976;26515.1;6.90183;0
20190801135142911_FLZ-R0_snap.fits;9.57372;26453.6;8.66168;0
20190801135247252_FLZ-R0_met.fits;6.6258;26523.9;15.0548;0.170667
20190801135336916_FLZ-R0_met.fits;7.38788;26526.9;47.5669;0.341333
20190801135242986_FLZ-R0_snap.fits;8.28918;26545.9;7.22141;0
20190801135343060_FLZ-R0_snap.fits;9.18741;26471.2;6.27828;0
20190801135443135_FLZ-R0_snap.fits;9.01129;26450.7;6.91749;0
20190801135543210_FLZ-R0_snap.fits;8.6252;26534.2;7.70688;0
20190801135706836_FLZ-R0_met.fits;8.37861;26506.3;21.156;0.341333
20190801135643284_FLZ-R0_snap.fits;7.47322;26462.4;7.35093;0
20190801135743359_FLZ-R0_snap.fits;7.99324;26522.5;6.48149;0
20190801135843434_FLZ-R0_snap.fits;8.84121;26504.9;7.57167;0
20190801135943508_FLZ-R0_snap.fits;9.49155;26462.4;8.1911;0
