# file name; noise; peak f.; mag.; duration
20190801040058858_FLZ-R0_snap.fits;9.38751;26532.7;9.06748;0
20190801040204735_FLZ-R0_met.fits;8.6811;26500.5;20.0373;0.341333
20190801040212074_FLZ-R0_met.fits;7.30107;26503.4;17.7139;0.170667
20190801040158932_FLZ-R0_snap.fits;7.57291;26487.3;6.39204;0
20190801040259007_FLZ-R0_snap.fits;8.11146;26499;8.59511;0
20190801040359082_FLZ-R0_snap.fits;7.68801;26534.2;7.95913;0
20190801040459156_FLZ-R0_snap.fits;7.52346;26529.8;8.77491;0
20190801040559231_FLZ-R0_snap.fits;8.47467;26532.7;12.5064;0
20190801040656404_FLZ-R0_met.fits;8.48156;26499;18.9206;0.170667
20190801040659306_FLZ-R0_snap.fits;6.91727;26482.9;8.50482;0
20190801040817812_FLZ-R0_met.fits;6.72345;26504.9;14.2994;0.341333
20190801040821396_FLZ-R0_met.fits;8.01966;26547.4;23.7941;1.536
20190801040759380_FLZ-R0_snap.fits;8.07166;26502;7.05243;0
20190801040859455_FLZ-R0_snap.fits;9.32752;26515.1;7.84726;0
20190801040959530_FLZ-R0_snap.fits;7.68064;26490.2;5.96921;0
20190801041132543_FLZ-R0_met.fits;8.07868;26504.9;23.213;0.682667
20190801041059604_FLZ-R0_snap.fits;7.4275;26504.9;8.64008;0
20190801041159679_FLZ-R0_snap.fits;7.7392;26526.9;6.71809;0
20190801041349247_FLZ-R0_met.fits;9.01122;26529.8;22.6441;0.341333
20190801041259754_FLZ-R0_snap.fits;9.29619;26503.4;3.84693;0
20190801041359828_FLZ-R0_snap.fits;7.17406;26497.6;7.58251;0
20190801041459903_FLZ-R0_snap.fits;8.63256;26496.1;7.4992;0
20190801041625748_FLZ-R0_met.fits;8.05853;26509.3;23.5626;2.38933
20190801041559978_FLZ-R0_snap.fits;6.47011;26534.2;7.17804;0
20190801041700052_FLZ-R0_snap.fits;9.93253;26480;6.67969;0
20190801041803370_FLZ-R0_met.fits;8.212;26499;18.3048;0.170667
20190801041813780_FLZ-R0_met.fits;8.0105;26496.1;16.9372;0.170667
20190801041800127_FLZ-R0_snap.fits;9.32682;26543;8.5443;0
20190801041900202_FLZ-R0_snap.fits;8.15407;26453.6;7.87723;0
20190801042011882_FLZ-R0_met.fits;8.85941;26513.7;19.6902;0.341333
20190801042000276_FLZ-R0_snap.fits;7.22573;26460.9;7.25979;0
20190801042126292_FLZ-R0_met.fits;8.83626;26484.4;23.4711;0.341333
20190801042100351_FLZ-R0_snap.fits;7.1482;26537.1;6.46191;0
20190801042200426_FLZ-R0_snap.fits;8.37325;26521;8.29848;0
20190801042310740_FLZ-R0_met.fits;7.51335;26477.1;16.5982;0.170667
20190801042353066_FLZ-R0_met.fits;8.02489;26521;27.5673;0.341333
20190801042300500_FLZ-R0_snap.fits;9.43197;26471.2;7.92856;0
20190801042447508_FLZ-R0_met.fits;8.058;26497.6;16.1877;0.170667
20190801042400575_FLZ-R0_snap.fits;8.5224;26466.8;7.97911;0
20190801042500650_FLZ-R0_snap.fits;8.56887;26504.9;6.103;0
20190801042650047_FLZ-R0_met.fits;7.34954;26487.3;93.0771;0.341333
20190801042600724_FLZ-R0_snap.fits;7.59925;26506.3;8.01187;0
20190801042707114_FLZ-R0_met.fits;7.43059;26482.9;15.7399;0.170667
20190801042718548_FLZ-R0_met.fits;6.91914;26481.4;15.5868;0.170667
20190801042700799_FLZ-R0_snap.fits;8.60555;26502;9.69852;0
20190801042820159_FLZ-R0_met.fits;7.84711;26472.7;17.3035;0.170667
20190801042800874_FLZ-R0_snap.fits;8.16451;26535.6;6.44013;0
20190801042900948_FLZ-R0_snap.fits;8.42581;26491.7;6.45175;0
20190801043027135_FLZ-R0_met.fits;8.9805;26475.6;20.3773;0.170667
20190801043001023_FLZ-R0_snap.fits;8.61494;26516.6;8.27948;0
20190801043101098_FLZ-R0_met.fits;8.74356;26466.8;22.7494;0.341333
20190801043101098_FLZ-R0_snap.fits;8.0989;26534.2;7.31271;0
20190801043201172_FLZ-R0_snap.fits;8.17249;26528.3;7.99573;0
20190801043338964_FLZ-R0_met.fits;8.62134;26510.7;18.614;0.341333
20190801043301247_FLZ-R0_snap.fits;8.22282;26525.4;7.7882;0
20190801043427946_FLZ-R0_met.fits;9.58652;26499;24.095;0.170667
20190801043401322_FLZ-R0_snap.fits;7.9245;26518.1;7.48692;0
20190801043549695_FLZ-R0_met.fits;7.99879;26503.4;31.7192;0.341333
20190801043501396_FLZ-R0_snap.fits;9.72576;26515.1;6.59522;0
20190801043601471_FLZ-R0_snap.fits;8.02115;26541.5;8.17937;0
20190801043701546_FLZ-R0_snap.fits;6.89861;26535.6;6.30339;0
20190801043810836_FLZ-R0_met.fits;9.12119;26494.6;22.3973;0.170667
20190801043801620_FLZ-R0_snap.fits;7.79855;26500.5;7.58604;0
20190801043901695_FLZ-R0_snap.fits;9.28135;26509.3;6.41662;0
20190801044001770_FLZ-R0_snap.fits;8.13366;26543;7.52139;0
20190801044101844_FLZ-R0_snap.fits;7.51606;26521;7.0455;0
20190801044201919_FLZ-R0_snap.fits;8.22936;26471.2;7.8435;0
20190801044301994_FLZ-R0_snap.fits;8.74878;26535.6;6.47161;0
20190801044402068_FLZ-R0_snap.fits;9.41776;26541.5;7.96304;0
20190801044553002_FLZ-R0_met.fits;10.0303;26518.1;22.2591;1.024
20190801044502143_FLZ-R0_snap.fits;8.06138;26463.9;7.82714;0
20190801044602218_FLZ-R0_snap.fits;7.92805;26547.4;7.98831;0
20190801044702292_FLZ-R0_snap.fits;9.3247;26456.5;10.5868;0
20190801044833258_FLZ-R0_met.fits;8.377;26528.3;36.2744;0.170667
20190801044802367_FLZ-R0_snap.fits;8.60058;26480;7.62657;0
20190801044902442_FLZ-R0_snap.fits;8.5601;26475.6;7.33913;0
20190801045002516_FLZ-R0_snap.fits;7.27763;26532.7;7.59975;0
20190801045102591_FLZ-R0_snap.fits;9.06298;26531.2;7.37421;0
20190801045202666_FLZ-R0_snap.fits;8.44021;26484.4;10.6124;0
20190801045300863_FLZ-R0_met.fits;7.04367;26500.5;18.2997;0.341333
20190801045309908_FLZ-R0_met.fits;8.75782;26528.3;23.0465;0.853333
20190801045315028_FLZ-R0_met.fits;9.37042;26504.9;29.8888;0.341333
20190801045336362_FLZ-R0_met.fits;8.46941;26544.4;50.6369;0.341333
20190801045302740_FLZ-R0_snap.fits;9.12017;26547.4;9.20684;0
20190801045411860_FLZ-R0_met.fits;8.80497;26500.5;20.6685;0.170667
20190801045417322_FLZ-R0_met.fits;9.14845;26506.3;53.6638;0.341333
20190801045452820_FLZ-R0_met.fits;8.48785;26509.3;19.0576;0.170667
20190801045402815_FLZ-R0_snap.fits;7.51862;26509.3;7.03699;0
20190801045507327_FLZ-R0_met.fits;8.16272;26523.9;16.5886;0.170667
20190801045502890_FLZ-R0_snap.fits;7.97677;26531.2;6.78512;0
20190801045602964_FLZ-R0_snap.fits;7.66187;26543;6.64983;0
20190801045702527_FLZ-R0_met.fits;7.81475;26515.1;27.5621;0.170667
20190801045742634_FLZ-R0_met.fits;7.46124;26512.2;26.6418;0.341333
20190801045752191_FLZ-R0_met.fits;7.57716;26512.2;121.898;0.341333
20190801045703039_FLZ-R0_snap.fits;8.45137;26538.6;6.62182;0
20190801045803114_FLZ-R0_snap.fits;8.93551;26538.6;8.10168;0
20190801045903188_FLZ-R0_snap.fits;7.8975;26531.2;8.66311;0
