# file name; noise; peak f.; mag.; duration
20190801020014740_FLZ-R0_met.fits;8.48951;26466.8;28.7406;0.170667
20190801020025322_FLZ-R0_met.fits;8.00834;26493.2;21.8163;1.536
20190801020049898_FLZ-R0_snap.fits;8.31839;26465.3;7.05932;0
20190801020246122_FLZ-R0_met.fits;8.86395;26494.6;25.0347;0.512
20190801020149972_FLZ-R0_snap.fits;8.27328;26456.5;7.2347;0
20190801020250047_FLZ-R0_snap.fits;8.47845;26450.7;7.84752;0
20190801020350463_FLZ-R0_met.fits;7.5457;26496.1;27.7858;0.170667
20190801020418452_FLZ-R0_met.fits;8.29564;26493.2;21.4405;0.170667
20190801020350122_FLZ-R0_snap.fits;6.49694;26515.1;6.36417;0
20190801020531156_FLZ-R0_met.fits;8.24947;26490.2;18.7649;0.341333
20190801020450196_FLZ-R0_snap.fits;7.35407;26462.4;7.64367;0
20190801020607508_FLZ-R0_met.fits;8.36143;26499;25.3731;0.170667
20190801020550271_FLZ-R0_snap.fits;8.47321;26456.5;5.13422;0
20190801020650346_FLZ-R0_snap.fits;8.32252;26449.2;6.78288;0
20190801020750420_FLZ-R0_snap.fits;8.14034;26491.7;7.32361;0
20190801020850495_FLZ-R0_snap.fits;7.83022;26472.7;6.45406;0
20190801021042964_FLZ-R0_met.fits;7.48806;26468.3;17.969;0.170667
20190801020950570_FLZ-R0_snap.fits;6.84436;26497.6;7.43149;0
20190801021050644_FLZ-R0_snap.fits;8.76275;26488.8;7.33491;0
20190801021230996_FLZ-R0_met.fits;9.72695;26532.7;20.8091;0.512
20190801021150719_FLZ-R0_snap.fits;8.40556;26477.1;8.54278;0
20190801021249428_FLZ-R0_met.fits;8.23198;26506.3;17.8956;0.512
20190801021319807_FLZ-R0_met.fits;8.61801;26502;23.3991;0.341333
20190801021335338_FLZ-R0_met.fits;10.123;26452.1;22.9856;0.170667
20190801021337386_FLZ-R0_met.fits;7.3066;26485.8;14.7029;0.512
20190801021250794_FLZ-R0_snap.fits;8.73429;26516.6;8.30775;0
20190801021348479_FLZ-R0_met.fits;7.47005;26493.2;22.0177;0.170667
20190801021350868_FLZ-R0_snap.fits;8.3665;26449.2;9.65993;0
20190801021546751_FLZ-R0_met.fits;7.1226;26502;17.5936;0.170667
20190801021450943_FLZ-R0_snap.fits;8.13096;26494.6;6.64941;0
20190801021615764_FLZ-R0_met.fits;8.80387;26450.7;38.8836;0.341333
20190801021551018_FLZ-R0_snap.fits;7.15682;26525.4;8.65602;0
20190801021651092_FLZ-R0_snap.fits;8.25364;26468.3;5.9352;0
20190801021751167_FLZ-R0_snap.fits;6.91429;26456.5;5.88551;0
20190801021945002_FLZ-R0_met.fits;8.10805;26480;43.1811;0.170667
20190801021851242_FLZ-R0_snap.fits;8.04501;26450.7;7.81422;0
20190801022016746_FLZ-R0_met.fits;7.69267;26497.6;17.7373;0.341333
20190801021951316_FLZ-R0_snap.fits;6.40139;26466.8;8.45311;0
20190801022134228_FLZ-R0_met.fits;8.57817;26482.9;18.7893;0.341333
20190801022051391_FLZ-R0_snap.fits;7.86509;26540;5.43779;0
20190801022151466_FLZ-R0_snap.fits;7.64453;26521;5.50639;0
20190801022254442_FLZ-R0_met.fits;8.58466;26453.6;48.8047;0.170667
20190801022315263_FLZ-R0_met.fits;8.45222;26503.4;201.46;0.341333
20190801022333524_FLZ-R0_met.fits;7.12059;26515.1;16.5655;0.341333
20190801022251540_FLZ-R0_snap.fits;10.7895;26466.8;7.61037;0
20190801022351615_FLZ-R0_snap.fits;8.76117;26480;7.43541;0
20190801022510292_FLZ-R0_met.fits;8.03492;26499;17.2805;0.170667
20190801022451690_FLZ-R0_snap.fits;9.63454;26456.5;20.3422;0
20190801022550228_FLZ-R0_met.fits;9.63454;26456.5;20.3422;0.341333
20190801022643988_FLZ-R0_met.fits;8.72361;26482.9;75.0141;0.341333
20190801022551764_FLZ-R0_snap.fits;7.71265;26449.2;6.28317;0
20190801022716074_FLZ-R0_met.fits;8.88904;26460.9;18.9844;0.341333
20190801022651839_FLZ-R0_snap.fits;8.3414;26497.6;6.90071;0
20190801022835604_FLZ-R0_met.fits;7.75945;26482.9;17.1612;0.170667
20190801022751914_FLZ-R0_snap.fits;8.7018;26455.1;7.28659;0
20190801022851988_FLZ-R0_snap.fits;6.72347;26455.1;6.26328;0
20190801022952063_FLZ-R0_snap.fits;8.73359;26531.2;7.73112;0
20190801023052138_FLZ-R0_snap.fits;7.85153;26538.6;5.57305;0
20190801023152212_FLZ-R0_snap.fits;8.47311;26504.9;7.46244;0
20190801023252287_FLZ-R0_snap.fits;8.13863;26472.7;7.03199;0
20190801023353044_FLZ-R0_met.fits;8.7918;26510.7;181.916;1.36533
20190801023435028_FLZ-R0_met.fits;8.52607;26485.8;18.6662;0.170667
20190801023352362_FLZ-R0_snap.fits;8.39942;26500.5;7.28723;0
20190801023509503_FLZ-R0_met.fits;9.36742;26488.8;35.7878;0.512
20190801023452436_FLZ-R0_snap.fits;9.94722;26529.8;8.54163;0
20190801023552511_FLZ-R0_snap.fits;7.39093;26503.4;5.76736;0
20190801023652586_FLZ-R0_snap.fits;8.01818;26471.2;5.67881;0
20190801023752660_FLZ-R0_snap.fits;6.43667;26468.3;6.1916;0
20190801023849322_FLZ-R0_met.fits;7.88099;26487.3;22.404;0.170667
20190801023852735_FLZ-R0_snap.fits;9.38193;26482.9;6.83312;0
20190801024030868_FLZ-R0_met.fits;9.89119;26507.8;24.9414;0.170667
20190801023952810_FLZ-R0_snap.fits;8.82819;26490.2;6.98382;0
20190801024116948_FLZ-R0_met.fits;8.63227;26485.8;23.3184;0.170667
20190801024052884_FLZ-R0_snap.fits;7.25506;26506.3;7.30953;0
20190801024208660_FLZ-R0_met.fits;9.56736;26531.2;32.5475;0.341333
20190801024152959_FLZ-R0_snap.fits;8.65149;26475.6;6.46865;0
20190801024253034_FLZ-R0_snap.fits;8.63064;26449.2;7.67598;0
20190801024400447_FLZ-R0_met.fits;6.95014;26529.8;15.7481;0.170667
20190801024353108_FLZ-R0_snap.fits;7.38557;26484.4;7.87049;0
20190801024535338_FLZ-R0_met.fits;8.53801;26507.8;20.6871;1.87733
20190801024453183_FLZ-R0_snap.fits;8.46758;26475.6;8.19749;0
20190801024553258_FLZ-R0_snap.fits;8.73491;26535.6;4.85182;0
20190801024710740_FLZ-R0_met.fits;8.00581;26496.1;26.4399;0.170667
20190801024732586_FLZ-R0_met.fits;10.0685;26491.7;36.1384;1.36533
20190801024653332_FLZ-R0_snap.fits;8.10255;26481.4;7.24368;0
20190801024753407_FLZ-R0_snap.fits;8.12919;26518.1;8.60014;0
20190801024853482_FLZ-R0_snap.fits;7.57936;26496.1;7.45633;0
20190801024953556_FLZ-R0_snap.fits;11.2849;26494.6;8.60083;0
20190801025050218_FLZ-R0_met.fits;8.57303;26507.8;18.6827;0.170667
20190801025114623_FLZ-R0_met.fits;7.83249;26507.8;23.2539;15.5307
20190801025135615_FLZ-R0_met.fits;7.68552;26521;17.5938;0.170667
20190801025053631_FLZ-R0_snap.fits;6.93249;26503.4;7.73442;0
20190801025153706_FLZ-R0_snap.fits;8.39605;26523.9;8.44753;0
20190801025311018_FLZ-R0_met.fits;7.65613;26500.5;55.4998;0.341333
20190801025253780_FLZ-R0_snap.fits;8.27451;26493.2;8.0956;0
20190801025353855_FLZ-R0_snap.fits;8.13895;26504.9;7.17901;0
20190801025453930_FLZ-R0_snap.fits;7.88925;26506.3;9.44019;0
20190801025609194_FLZ-R0_met.fits;7.5895;26472.7;44.4323;0.682667
20190801025554004_FLZ-R0_snap.fits;7.97366;26518.1;8.7824;0
20190801025654079_FLZ-R0_snap.fits;9.25202;26522.5;7.43216;0
20190801025847402_FLZ-R0_met.fits;7.48875;26488.8;18.8375;0.170667
20190801025754154_FLZ-R0_snap.fits;9.62914;26518.1;6.8324;0
20190801025921023_FLZ-R0_met.fits;7.79405;26488.8;23.0743;0.170667
20190801025854228_FLZ-R0_snap.fits;8.53277;26532.7;7.74497;0
20190801025954303_FLZ-R0_snap.fits;8.34238;26469.7;7.10668;0
