# file name; noise; peak f.; mag.; duration
20190801080044522_FLZ-R0_met.fits;9.40974;26472.7;35.381;0.170667
20190801080016703_FLZ-R0_snap.fits;10.1231;26459.5;5.6578;0
20190801080127530_FLZ-R0_met.fits;8.64335;26484.4;78.7605;0.341333
20190801080116778_FLZ-R0_snap.fits;9.54048;26531.2;7.00065;0
20190801080238186_FLZ-R0_met.fits;8.70888;26504.9;24.7476;0.170667
20190801080216852_FLZ-R0_snap.fits;9.13749;26481.4;8.04313;0
20190801080316927_FLZ-R0_snap.fits;8.24251;26540;6.5468;0
20190801080429972_FLZ-R0_met.fits;7.83997;26493.2;21.7814;0.341333
20190801080417002_FLZ-R0_snap.fits;8.51455;26488.8;7.04878;0
20190801080517076_FLZ-R0_snap.fits;9.45046;26475.6;7.46052;0
20190801080617151_FLZ-R0_snap.fits;10.0317;26496.1;7.05952;0
20190801080717226_FLZ-R0_snap.fits;9.01188;26502;8.08585;0
20190801080819178_FLZ-R0_met.fits;7.55438;26485.8;33.0008;0.170667
20190801080817300_FLZ-R0_snap.fits;8.57484;26506.3;7.16621;0
20190801080930858_FLZ-R0_met.fits;8.79829;26518.1;77.8361;0.341333
20190801080917375_FLZ-R0_snap.fits;8.02651;26465.3;7.6268;0
20190801081017450_FLZ-R0_snap.fits;8.9354;26496.1;6.02001;0
20190801081151828_FLZ-R0_met.fits;8.02946;26471.2;26.758;0.170667
20190801081156095_FLZ-R0_met.fits;8.09584;26528.3;25.4976;0.341333
20190801081117524_FLZ-R0_snap.fits;8.46914;26534.2;7.26504;0
20190801081217599_FLZ-R0_snap.fits;9.22734;26528.3;6.64768;0
20190801081317674_FLZ-R0_snap.fits;10.4692;26458;7.77731;0
20190801081450346_FLZ-R0_met.fits;9.18851;26493.2;53.7024;9.38667
20190801081417748_FLZ-R0_snap.fits;8.69831;26526.9;7.82699;0
20190801081603903_FLZ-R0_met.fits;7.61929;26487.3;21.9686;0.341333
20190801081517823_FLZ-R0_snap.fits;7.87768;26455.1;7.45341;0
20190801081617898_FLZ-R0_snap.fits;7.99265;26521;6.99466;0
20190801081754836_FLZ-R0_met.fits;8.70035;26487.3;17.4578;0.170667
20190801081806612_FLZ-R0_met.fits;8.31995;26480;24.6124;0.170667
20190801081717972_FLZ-R0_snap.fits;8.16756;26482.9;9.42853;0
20190801081818047_FLZ-R0_snap.fits;9.70753;26547.4;8.03745;0
20190801082008810_FLZ-R0_met.fits;8.51958;26496.1;106.12;1.70667
20190801081918122_FLZ-R0_snap.fits;9.34258;26468.3;7.60466;0
20190801082018196_FLZ-R0_snap.fits;8.53633;26504.9;7.81151;0
20190801082118271_FLZ-R0_snap.fits;10.0313;26509.3;7.79706;0
20190801082218346_FLZ-R0_snap.fits;8.29995;26535.6;8.34004;0
20190801082332927_FLZ-R0_met.fits;8.47767;26459.5;20.1496;0.170667
20190801082318420_FLZ-R0_snap.fits;10.1453;26499;8.70562;0
20190801082417983_FLZ-R0_met.fits;8.83592;26509.3;22.9035;0.341333
20190801082418495_FLZ-R0_snap.fits;8.02069;26540;7.94552;0
20190801082544682_FLZ-R0_met.fits;8.06098;26513.7;17.7588;0.170667
20190801082605674_FLZ-R0_met.fits;7.02972;26497.6;41.6072;0.170667
20190801082518570_FLZ-R0_snap.fits;8.95733;26499;9.86069;0
20190801082618644_FLZ-R0_snap.fits;12.6644;26528.3;8.73358;0
20190801082732543_FLZ-R0_met.fits;11.9229;26465.3;34.0782;0.170667
20190801082757972_FLZ-R0_met.fits;11.1958;26468.3;24.0955;0.170667
20190801082718719_FLZ-R0_snap.fits;9.39701;26500.5;9.40632;0
20190801082818794_FLZ-R0_snap.fits;12.0423;26544.4;10.309;0
20190801082940543_FLZ-R0_met.fits;8.68581;26485.8;32.4246;0.170667
20190801083009044_FLZ-R0_met.fits;8.30668;26541.5;25.3159;1.70667
20190801082918868_FLZ-R0_snap.fits;8.33464;26521;7.70052;0
20190801083018943_FLZ-R0_snap.fits;7.78975;26481.4;7.15414;0
20190801083119018_FLZ-R0_snap.fits;7.8578;26504.9;8.01654;0
20190801083219092_FLZ-R0_snap.fits;8.65981;26484.4;7.87964;0
20190801083319167_FLZ-R0_snap.fits;9.69238;26478.5;8.36866;0
20190801083419242_FLZ-R0_snap.fits;10.2425;26547.4;8.78471;0
20190801083534506_FLZ-R0_met.fits;8.8451;26478.5;24.2287;0.170667
20190801083519316_FLZ-R0_snap.fits;9.21396;26487.3;8.6877;0
20190801083619391_FLZ-R0_snap.fits;9.45073;26507.8;7.62805;0
20190801083718954_FLZ-R0_met.fits;9.39909;26482.9;22.6481;0.170667
20190801083748650_FLZ-R0_met.fits;8.48072;26481.4;22.5281;0.170667
20190801083719466_FLZ-R0_snap.fits;9.09203;26487.3;7.47174;0
20190801083853332_FLZ-R0_met.fits;8.45222;26502;20.515;0.170667
20190801083819540_FLZ-R0_snap.fits;10.5861;26507.8;10.2814;0
20190801083919615_FLZ-R0_snap.fits;9.61215;26477.1;8.85766;0
20190801084019690_FLZ-R0_snap.fits;9.20407;26499;7.02942;0
20190801084208575_FLZ-R0_met.fits;10.5081;26497.6;24.3423;0.341333
20190801084119764_FLZ-R0_snap.fits;9.19799;26509.3;7.70817;0
20190801084219839_FLZ-R0_snap.fits;10.9306;26496.1;10.3146;0
20190801084319914_FLZ-R0_snap.fits;10.0051;26521;8.40054;0
20190801084419988_FLZ-R0_snap.fits;10.9754;26493.2;7.99509;0
20190801084540372_FLZ-R0_met.fits;9.42725;26481.4;26.6975;0.682667
20190801084520063_FLZ-R0_snap.fits;12.5769;26496.1;9.1209;0
20190801084620138_FLZ-R0_snap.fits;10.5366;26500.5;8.73416;0
20190801084719188_FLZ-R0_met.fits;8.14744;26494.6;31.1521;0.170667
20190801084720212_FLZ-R0_snap.fits;8.33549;26480;7.50499;0
20190801084840596_FLZ-R0_met.fits;9.19847;26494.6;24.8115;0.170667
20190801084855274_FLZ-R0_met.fits;8.2866;26484.4;59.8051;0.341333
20190801084820287_FLZ-R0_snap.fits;9.82419;26500.5;8.15533;0
20190801084920362_FLZ-R0_snap.fits;8.71822;26512.2;8.26694;0
20190801085025386_FLZ-R0_met.fits;10.3459;26491.7;38.2894;0.170667
20190801085020436_FLZ-R0_snap.fits;11.5271;26507.8;9.07721;0
20190801085208810_FLZ-R0_met.fits;9.98276;26499;27.9269;0.170667
20190801085120511_FLZ-R0_snap.fits;11.7169;26529.8;10.1948;0
20190801085242090_FLZ-R0_met.fits;9.06561;26477.1;33.5615;0.170667
20190801085307690_FLZ-R0_met.fits;10.0561;26516.6;22.4995;0.512
20190801085316735_FLZ-R0_met.fits;10.1666;26510.7;112.557;0.341333
20190801085220586_FLZ-R0_snap.fits;10.7256;26458;10.9704;0
20190801085320660_FLZ-R0_snap.fits;8.78249;26506.3;8.09479;0
20190801085420735_FLZ-R0_snap.fits;10.5358;26466.8;8.71243;0
20190801085533439_FLZ-R0_met.fits;11.051;26474.1;49.2649;0.341333
20190801085610303_FLZ-R0_met.fits;10.5816;26510.7;49.432;0.341333
20190801085520810_FLZ-R0_snap.fits;9.87601;26466.8;7.04362;0
20190801085620884_FLZ-R0_snap.fits;10.4967;26480;14.894;0
20190801085737684_FLZ-R0_met.fits;7.58864;26509.3;28.3582;0.170667
20190801085720959_FLZ-R0_snap.fits;9.70627;26509.3;5.78552;0
20190801085821034_FLZ-R0_snap.fits;9.05867;26509.3;6.45467;0
20190801085921108_FLZ-R0_snap.fits;8.8426;26544.4;7.30854;0
