# file name; noise; peak f.; mag.; duration
20190801000026943_FLZ-R0_met.fits;8.66326;26507.8;20.5909;0.170667
20190801000040938_FLZ-R0_snap.fits;9.25146;26504.9;9.3842;0
20190801000141012_FLZ-R0_snap.fits;9.88382;26487.3;6.38991;0
20190801000241087_FLZ-R0_snap.fits;9.74582;26500.5;9.0909;0
20190801000341162_FLZ-R0_snap.fits;9.21871;26538.6;8.18642;0
20190801000456084_FLZ-R0_met.fits;8.40018;26484.4;17.8509;0.170667
20190801000441236_FLZ-R0_snap.fits;8.92614;26472.7;7.29253;0
20190801000540116_FLZ-R0_met.fits;8.8145;26547.4;20.4554;0.341333
20190801000541311_FLZ-R0_snap.fits;8.97667;26515.1;6.81679;0
20190801000706303_FLZ-R0_met.fits;7.59031;26500.5;22.7969;0.170667
20190801000641386_FLZ-R0_snap.fits;8.14901;26504.9;7.63693;0
20190801000741119_FLZ-R0_met.fits;10.4385;26475.6;36.5854;0.170667
20190801000758356_FLZ-R0_met.fits;8.67913;26485.8;46.1767;0.341333
20190801000741460_FLZ-R0_snap.fits;9.22825;26545.9;6.91682;0
20190801000848703_FLZ-R0_met.fits;8.36746;26526.9;20.8171;4.096
20190801000855018_FLZ-R0_met.fits;8.497;26518.1;17.437;1.87733
20190801000841535_FLZ-R0_snap.fits;9.39893;26537.1;7.26944;0
20190801001008575_FLZ-R0_met.fits;7.41585;26490.2;84.6952;0.341333
20190801000941610_FLZ-R0_snap.fits;8.27265;26487.3;7.04076;0
20190801001044586_FLZ-R0_met.fits;7.97928;26493.2;15.9949;0.170667
20190801001051242_FLZ-R0_met.fits;9.92274;26450.7;26.1934;0.170667
20190801001132714_FLZ-R0_met.fits;8.94527;26482.9;32.3396;0.170667
20190801001041684_FLZ-R0_snap.fits;8.05319;26491.7;8.88061;0
20190801001141759_FLZ-R0_snap.fits;8.2325;26463.9;7.48298;0
20190801001241834_FLZ-R0_snap.fits;9.22396;26507.8;5.95092;0
20190801001341908_FLZ-R0_snap.fits;7.81983;26521;7.99479;0
20190801001441983_FLZ-R0_snap.fits;8.94081;26522.5;8.79654;0
20190801001613290_FLZ-R0_met.fits;8.72334;26490.2;21.276;0.170667
20190801001542058_FLZ-R0_snap.fits;9.38601;26465.3;7.09697;0
20190801001642474_FLZ-R0_met.fits;8.98487;26497.6;19.6117;0.170667
20190801001716607_FLZ-R0_met.fits;9.68452;26475.6;20.7746;0.341333
20190801001724287_FLZ-R0_met.fits;7.85618;26491.7;81.2213;0.682667
20190801001642132_FLZ-R0_snap.fits;9.40538;26512.2;6.02713;0
20190801001745620_FLZ-R0_met.fits;8.50875;26449.2;26.8591;0.170667
20190801001742207_FLZ-R0_snap.fits;7.18223;26543;9.43768;0
20190801001842282_FLZ-R0_snap.fits;8.04167;26534.2;7.37586;0
20190801002038506_FLZ-R0_met.fits;8.6334;26452.1;20.3488;0.341333
20190801001942356_FLZ-R0_snap.fits;9.72066;26510.7;7.14232;0
20190801002055402_FLZ-R0_met.fits;8.7321;26469.7;19.1218;0.170667
20190801002042431_FLZ-R0_snap.fits;8.10417;26474.1;6.6593;0
20190801002148650_FLZ-R0_met.fits;8.91286;26496.1;28.3302;0.512
20190801002221247_FLZ-R0_met.fits;8.41844;26499;24.7129;0.170667
20190801002142506_FLZ-R0_snap.fits;7.7731;26521;8.12214;0
20190801002334804_FLZ-R0_met.fits;7.83609;26507.8;23.4532;0.170667
20190801002242580_FLZ-R0_snap.fits;9.14701;26543;7.29408;0
20190801002359380_FLZ-R0_met.fits;8.23641;26512.2;19.1067;0.170667
20190801002418154_FLZ-R0_met.fits;8.17344;26465.3;17.8982;0.341333
20190801002342655_FLZ-R0_snap.fits;9.84083;26544.4;7.47976;0
20190801002443924_FLZ-R0_met.fits;10.7356;26471.2;97.3727;0.341333
20190801002519252_FLZ-R0_met.fits;8.18726;26510.7;22.2038;0.341333
20190801002442730_FLZ-R0_snap.fits;8.44591;26513.7;8.25581;0
20190801002542804_FLZ-R0_snap.fits;8.805;26523.9;7.04048;0
20190801002642879_FLZ-R0_snap.fits;7.89583;26537.1;6.51709;0
20190801002742954_FLZ-R0_snap.fits;9.15253;26538.6;7.27983;0
20190801002843028_FLZ-R0_snap.fits;8.8868;26532.7;6.71146;0
20190801002943103_FLZ-R0_snap.fits;8.80369;26471.2;8.03593;0
20190801003043178_FLZ-R0_snap.fits;9.62788;26469.7;6.60176;0
20190801003229844_FLZ-R0_met.fits;9.57838;26478.5;31.6684;0.512
20190801003233940_FLZ-R0_met.fits;9.99729;26482.9;21.2147;1.87733
20190801003143252_FLZ-R0_snap.fits;9.72799;26510.7;8.3456;0
20190801003243327_FLZ-R0_snap.fits;7.99726;26502;9.5018;0
20190801003359444_FLZ-R0_met.fits;8.82062;26455.1;96.8628;0.341333
20190801003343402_FLZ-R0_snap.fits;7.0524;26528.3;6.87368;0
20190801003443476_FLZ-R0_snap.fits;7.42337;26493.2;9.30513;0
20190801003616660_FLZ-R0_met.fits;8.4231;26512.2;61.4067;1.024
20190801003543551_FLZ-R0_snap.fits;8.72701;26494.6;6.49082;0
20190801003643626_FLZ-R0_snap.fits;10.5579;26491.7;7.99769;0
20190801003744042_FLZ-R0_met.fits;9.74414;26487.3;24.8878;0.341333
20190801003753258_FLZ-R0_met.fits;9.31011;26469.7;19.8804;0.512
20190801003743700_FLZ-R0_snap.fits;7.57115;26521;8.16026;0
20190801003905962_FLZ-R0_met.fits;7.74513;26512.2;15.8085;0.170667
20190801003843775_FLZ-R0_snap.fits;9.11893;26499;7.14415;0
20190801003943850_FLZ-R0_snap.fits;7.83372;26469.7;7.05109;0
20190801004111402_FLZ-R0_met.fits;8.73269;26494.6;30.0374;0.170667
20190801004043924_FLZ-R0_snap.fits;7.32665;26502;9.41799;0
20190801004143999_FLZ-R0_snap.fits;10.6421;26469.7;8.00133;0
20190801004317695_FLZ-R0_met.fits;8.17248;26494.6;16.3872;0.170667
20190801004244074_FLZ-R0_snap.fits;9.82158;26463.9;7.13865;0
20190801004400191_FLZ-R0_met.fits;9.97215;26497.6;21.9638;0.512
20190801004420159_FLZ-R0_met.fits;9.06791;26458;62.1194;0.341333
20190801004344148_FLZ-R0_snap.fits;8.68285;26499;7.15199;0
20190801004444223_FLZ-R0_snap.fits;9.28058;26487.3;9.20126;0
20190801004557098_FLZ-R0_met.fits;7.91971;26490.2;17.1729;0.170667
20190801004544298_FLZ-R0_snap.fits;8.40782;26540;7.94573;0
20190801004644372_FLZ-R0_snap.fits;8.95399;26497.6;7.12764;0
20190801004744788_FLZ-R0_met.fits;8.91351;26472.7;18.5714;0.170667
20190801004744447_FLZ-R0_snap.fits;10.7087;26497.6;5.56157;0
20190801004930772_FLZ-R0_met.fits;8.64095;26493.2;20.3036;0.170667
20190801004844522_FLZ-R0_snap.fits;8.54029;26469.7;9.70308;0
20190801004944596_FLZ-R0_snap.fits;8.32626;26538.6;7.83407;0
20190801005051156_FLZ-R0_met.fits;8.64013;26544.4;116.822;0.341333
20190801005044671_FLZ-R0_snap.fits;9.30381;26537.1;9.16589;0
20190801005235604_FLZ-R0_met.fits;8.73989;26497.6;45.9215;0.170667
20190801005144746_FLZ-R0_snap.fits;8.18503;26475.6;8.8722;0
20190801005320490_FLZ-R0_met.fits;9.81424;26450.7;35.0829;0.170667
20190801005244820_FLZ-R0_snap.fits;9.10042;26466.8;9.57997;0
20190801005344895_FLZ-R0_snap.fits;8.07616;26497.6;16.5625;0
20190801005539071_FLZ-R0_met.fits;9.23568;26453.6;28.5431;0.170667
20190801005444970_FLZ-R0_snap.fits;9.66051;26512.2;7.76331;0
20190801005611668_FLZ-R0_met.fits;8.2761;26544.4;34.0402;0.341333
20190801005638122_FLZ-R0_met.fits;8.09705;26497.6;24.1872;0.512
20190801005545044_FLZ-R0_snap.fits;8.54461;26540;7.67515;0
20190801005702527_FLZ-R0_met.fits;8.86526;26529.8;22.9918;0.170667
20190801005645119_FLZ-R0_snap.fits;8.81558;26487.3;8.03149;0
20190801005809599_FLZ-R0_met.fits;8.34556;26481.4;24.8512;0.512
20190801005745194_FLZ-R0_snap.fits;9.34394;26497.6;8.68159;0
20190801005931519_FLZ-R0_met.fits;7.63389;26513.7;17.0502;0.170667
20190801005845268_FLZ-R0_snap.fits;9.7141;26493.2;5.78798;0
20190801005945343_FLZ-R0_snap.fits;7.73313;26537.1;7.90748;0
