# file name; noise; peak f.; mag.; duration
20190801010015551_FLZ-R0_met.fits;8.32595;26510.7;21.3687;0.170667
20190801010045418_FLZ-R0_snap.fits;8.01457;26547.4;6.09437;0
20190801010159658_FLZ-R0_met.fits;10.6961;26496.1;24.235;0.170667
20190801010145492_FLZ-R0_snap.fits;9.46606;26534.2;8.12484;0
20190801010245567_FLZ-R0_snap.fits;9.58533;26460.9;8.74784;0
20190801010345642_FLZ-R0_snap.fits;7.69878;26531.2;6.2316;0
20190801010530772_FLZ-R0_met.fits;9.28198;26493.2;29.8722;0.512
20190801010445716_FLZ-R0_snap.fits;8.31504;26452.1;7.78136;0
20190801010547156_FLZ-R0_met.fits;8.50745;26462.4;28.9833;0.512
20190801010545791_FLZ-R0_snap.fits;9.03803;26543;9.14093;0
20190801010645866_FLZ-R0_snap.fits;8.64161;26474.1;5.78789;0
20190801010802324_FLZ-R0_met.fits;7.94782;26496.1;19.8205;0.170667
20190801010745940_FLZ-R0_snap.fits;7.8221;26499;6.75921;0
20190801010846015_FLZ-R0_snap.fits;8.8885;26472.7;7.96779;0
20190801011034559_FLZ-R0_met.fits;8.20483;26512.2;37.0257;1.024
20190801010946090_FLZ-R0_snap.fits;8.08237;26506.3;5.88513;0
20190801011046164_FLZ-R0_snap.fits;7.86407;26547.4;8.64243;0
20190801011149823_FLZ-R0_met.fits;7.12199;26477.1;15.5587;0.170667
20190801011146239_FLZ-R0_snap.fits;7.86681;26453.6;7.294;0
20190801011246314_FLZ-R0_snap.fits;7.71087;26487.3;7.94139;0
20190801011346388_FLZ-R0_snap.fits;9.08463;26543;5.96789;0
20190801011501482_FLZ-R0_met.fits;8.64249;26516.6;21.5693;0.170667
20190801011542612_FLZ-R0_met.fits;8.73076;26499;17.7973;0.170667
20190801011446463_FLZ-R0_snap.fits;10.1711;26547.4;8.58043;0
20190801011606676_FLZ-R0_met.fits;8.53989;26462.4;24.7514;0.170667
20190801011628180_FLZ-R0_met.fits;9.97711;26466.8;23.9546;0.170667
20190801011546538_FLZ-R0_snap.fits;8.68796;26459.5;7.88778;0
20190801011646612_FLZ-R0_snap.fits;7.42754;26462.4;7.6974;0
20190801011746687_FLZ-R0_snap.fits;9.95929;26488.8;7.40653;0
20190801011928234_FLZ-R0_met.fits;8.86818;26497.6;18.2871;0.170667
20190801011846762_FLZ-R0_snap.fits;9.02646;26535.6;6.71172;0
20190801011946836_FLZ-R0_snap.fits;8.50646;26522.5;8.07515;0
20190801012105002_FLZ-R0_met.fits;7.66203;26458;16.8696;0.170667
20190801012046911_FLZ-R0_snap.fits;8.1288;26507.8;9.64727;0
20190801012146644_FLZ-R0_met.fits;9.24362;26496.1;19.6414;0.170667
20190801012205588_FLZ-R0_met.fits;7.47128;26500.5;18.0251;0.341333
20190801012209855_FLZ-R0_met.fits;8.00648;26503.4;16.9712;0.170667
20190801012146986_FLZ-R0_snap.fits;9.0535;26541.5;8.41233;0
20190801012247060_FLZ-R0_snap.fits;8.02474;26482.9;6.9217;0
20190801012427583_FLZ-R0_met.fits;8.03769;26491.7;20.6795;0.170667
20190801012347135_FLZ-R0_snap.fits;9.1354;26460.9;7.40727;0
20190801012509396_FLZ-R0_met.fits;10.3602;26502;22.2979;0.170667
20190801012447210_FLZ-R0_snap.fits;8.25543;26499;7.79279;0
20190801012547284_FLZ-R0_snap.fits;9.72695;26516.6;8.0561;0
20190801012724735_FLZ-R0_met.fits;8.83482;26487.3;55.4714;0.341333
20190801012647359_FLZ-R0_snap.fits;8.32834;26465.3;8.33402;0
20190801012821055_FLZ-R0_met.fits;8.95513;26509.3;27.2649;0.170667
20190801012747434_FLZ-R0_snap.fits;10.0621;26496.1;8.07127;0
20190801012847508_FLZ-R0_snap.fits;10.2653;26522.5;7.00811;0
20190801013006015_FLZ-R0_met.fits;7.52388;26487.3;26.4262;0.170667
20190801013032639_FLZ-R0_met.fits;6.88202;26499;20.4362;0.170667
20190801012947583_FLZ-R0_snap.fits;9.15026;26535.6;6.94278;0
20190801013118036_FLZ-R0_met.fits;8.38922;26502;20.8699;0.170667
20190801013134932_FLZ-R0_met.fits;8.91289;26462.4;18.7888;0.170667
20190801013047658_FLZ-R0_snap.fits;8.14326;26510.7;7.51966;0
20190801013207018_FLZ-R0_met.fits;8.17636;26500.5;28.2916;0.341333
20190801013229034_FLZ-R0_met.fits;9.41054;26493.2;29.8999;0.341333
20190801013147732_FLZ-R0_snap.fits;7.41982;26528.3;6.79638;0
20190801013247807_FLZ-R0_snap.fits;8.17582;26543;7.52577;0
20190801013432426_FLZ-R0_met.fits;9.32639;26487.3;20.0139;0.170667
20190801013347882_FLZ-R0_snap.fits;7.76285;26544.4;5.57856;0
20190801013541546_FLZ-R0_met.fits;9.02732;26452.1;31.8498;0.512
20190801013447956_FLZ-R0_snap.fits;8.43573;26491.7;6.90504;0
20190801013548031_FLZ-R0_snap.fits;8.02261;26544.4;8.18405;0
20190801013743402_FLZ-R0_met.fits;7.05582;26526.9;30.8115;0.512
20190801013648106_FLZ-R0_snap.fits;8.0338;26485.8;8.74102;0
20190801013748180_FLZ-R0_snap.fits;7.38495;26453.6;8.58084;0
20190801013848255_FLZ-R0_snap.fits;8.9781;26509.3;7.99605;0
20190801013948330_FLZ-R0_snap.fits;9.18713;26535.6;6.06764;0
20190801014130559_FLZ-R0_met.fits;7.22191;26502;24.1628;8.87467
20190801014048404_FLZ-R0_snap.fits;7.92416;26481.4;6.32903;0
20190801014243263_FLZ-R0_met.fits;7.86523;26538.6;21.8317;0.170667
20190801014148479_FLZ-R0_snap.fits;7.50244;26540;12.5459;0
20190801014338047_FLZ-R0_met.fits;6.97297;26487.3;14.7242;0.170667
20190801014248554_FLZ-R0_snap.fits;8.13485;26518.1;6.12844;0
20190801014415423_FLZ-R0_met.fits;8.84519;26493.2;45.8877;0.170667
20190801014348628_FLZ-R0_snap.fits;9.29025;26506.3;7.28928;0
20190801014448703_FLZ-R0_snap.fits;8.81016;26490.2;8.02771;0
20190801014548778_FLZ-R0_snap.fits;7.87255;26538.6;8.0343;0
20190801014729471_FLZ-R0_met.fits;7.85126;26484.4;30.6734;0.341333
20190801014648852_FLZ-R0_snap.fits;9.31471;26450.7;7.18948;0
20190801014804287_FLZ-R0_met.fits;8.34633;26481.4;23.5593;1.70667
20190801014748927_FLZ-R0_snap.fits;8.05459;26469.7;4.9905;0
20190801014859071_FLZ-R0_met.fits;6.99604;26493.2;24.262;0.170667
20190801014928255_FLZ-R0_met.fits;9.24414;26471.2;33.2839;0.170667
20190801014935082_FLZ-R0_met.fits;7.11478;26502;15.78;0.170667
20190801014849002_FLZ-R0_snap.fits;7.72761;26452.1;6.89741;0
20190801014949076_FLZ-R0_snap.fits;8.41645;26531.2;7.72281;0
20190801015110826_FLZ-R0_met.fits;9.32621;26482.9;29.2809;0.170667
20190801015049151_FLZ-R0_snap.fits;8.27573;26465.3;7.49383;0
20190801015201514_FLZ-R0_met.fits;9.04399;26499;37.3815;0.170667
20190801015215338_FLZ-R0_met.fits;7.3555;26478.5;20.8751;0.170667
20190801015149226_FLZ-R0_snap.fits;7.59724;26543;5.3944;0
20190801015249300_FLZ-R0_snap.fits;7.3156;26452.1;8.63031;0
20190801015404223_FLZ-R0_met.fits;10.2087;26477.1;20.6205;2.73067
20190801015349375_FLZ-R0_snap.fits;8.56742;26509.3;13.1605;0
20190801015459860_FLZ-R0_met.fits;8.04958;26478.5;16.6504;0.341333
20190801015449450_FLZ-R0_snap.fits;10.9221;26506.3;6.17244;0
20190801015617684_FLZ-R0_met.fits;8.78028;26485.8;44.3995;0.341333
20190801015626730_FLZ-R0_met.fits;8.18283;26499;18.6912;0.512
20190801015630996_FLZ-R0_met.fits;8.68292;26496.1;18.3579;3.24267
20190801015549524_FLZ-R0_snap.fits;9.02057;26494.6;8.01364;0
20190801015649940_FLZ-R0_met.fits;7.19525;26481.4;17.9724;0.170667
20190801015649599_FLZ-R0_snap.fits;8.87941;26509.3;9.18406;0
20190801015839850_FLZ-R0_met.fits;7.47499;26496.1;17.4925;0.170667
20190801015845311_FLZ-R0_met.fits;6.52665;26463.9;43.973;0.170667
20190801015749674_FLZ-R0_snap.fits;8.04184;26449.2;7.1266;0
20190801015849748_FLZ-R0_snap.fits;8.33641;26487.3;8.00131;0
20190801015949823_FLZ-R0_snap.fits;9.02036;26453.6;7.4772;0
