# file name; noise; peak f.; mag.; duration
20190801060007743_FLZ-R0_snap.fits;8.56435;26452.1;8.32668;0
20190801060107818_FLZ-R0_snap.fits;7.83592;26516.6;7.57864;0
20190801060236906_FLZ-R0_met.fits;8.23579;26493.2;18.6743;0.170667
20190801060207892_FLZ-R0_snap.fits;8.70657;26480;8.61681;0
20190801060307967_FLZ-R0_snap.fits;7.64742;26521;6.43151;0
20190801060432618_FLZ-R0_met.fits;9.31807;26504.9;30.9033;0.341333
20190801060408042_FLZ-R0_snap.fits;8.27622;26496.1;6.78537;0
20190801060526548_FLZ-R0_met.fits;8.31151;26503.4;18.1182;2.048
20190801060536618_FLZ-R0_met.fits;7.91462;26488.8;24.7328;0.170667
20190801060508116_FLZ-R0_snap.fits;7.31626;26481.4;8.5973;0
20190801060637887_FLZ-R0_met.fits;10.0022;26480;22.2447;0.170667
20190801060608191_FLZ-R0_snap.fits;8.02271;26538.6;8.93638;0
20190801060731135_FLZ-R0_met.fits;6.93933;26512.2;76.0138;0.341333
20190801060743082_FLZ-R0_met.fits;8.56247;26500.5;17.5966;0.170667
20190801060708266_FLZ-R0_snap.fits;8.51424;26537.1;10.3372;0
20190801060852202_FLZ-R0_met.fits;9.7476;26488.8;57.6677;0.341333
20190801060808340_FLZ-R0_snap.fits;8.96824;26460.9;9.0384;0
20190801060908415_FLZ-R0_snap.fits;8.49132;26529.8;7.01928;0
20190801061008490_FLZ-R0_snap.fits;10.283;26513.7;7.16809;0
20190801061121706_FLZ-R0_met.fits;7.15053;26478.5;27.5143;0.170667
20190801061126484_FLZ-R0_met.fits;7.74055;26485.8;27.576;0.341333
20190801061108564_FLZ-R0_snap.fits;9.33403;26521;8.33862;0
20190801061206079_FLZ-R0_met.fits;7.61856;26469.7;17.9105;0.170667
20190801061229460_FLZ-R0_met.fits;7.2448;26503.4;34.0295;1.536
20190801061208639_FLZ-R0_snap.fits;9.43409;26452.1;7.27024;0
20190801061308714_FLZ-R0_snap.fits;7.72616;26540;7.36456;0
20190801061430804_FLZ-R0_met.fits;8.91325;26521;77.908;0.682667
20190801061408788_FLZ-R0_snap.fits;9.52185;26534.2;7.64012;0
20190801061520127_FLZ-R0_met.fits;7.50466;26516.6;15.0137;0.170667
20190801061527978_FLZ-R0_met.fits;8.44929;26496.1;29.3782;0.170667
20190801061508863_FLZ-R0_snap.fits;8.24074;26515.1;5.40295;0
20190801061608938_FLZ-R0_snap.fits;8.96135;26474.1;6.22318;0
20190801061711914_FLZ-R0_met.fits;7.02127;26502;15.0538;0.341333
20190801061728298_FLZ-R0_met.fits;9.40071;26528.3;20.3591;0.341333
20190801061709012_FLZ-R0_snap.fits;7.93569;26543;8.62821;0
20190801061839807_FLZ-R0_met.fits;9.41424;26480;24.1937;0.170667
20190801061809087_FLZ-R0_snap.fits;9.50203;26510.7;8.48575;0
20190801061947732_FLZ-R0_met.fits;8.63451;26510.7;51.5068;0.512
20190801061909162_FLZ-R0_snap.fits;8.60429;26480;6.44576;0
20190801062009236_FLZ-R0_snap.fits;8.82586;26529.8;7.05239;0
20190801062109311_FLZ-R0_snap.fits;8.12589;26481.4;8.00783;0
20190801062211775_FLZ-R0_met.fits;7.81582;26510.7;21.1645;1.536
20190801062209386_FLZ-R0_snap.fits;9.30857;26475.6;7.50032;0
20190801062309460_FLZ-R0_snap.fits;8.98668;26449.2;10.7372;0
20190801062409535_FLZ-R0_snap.fits;9.8123;26482.9;6.01878;0
20190801062509610_FLZ-R0_snap.fits;7.84856;26523.9;7.27697;0
20190801062609684_FLZ-R0_snap.fits;8.93541;26456.5;8.00175;0
20190801062709759_FLZ-R0_snap.fits;8.65604;26460.9;6.61784;0
20190801062809834_FLZ-R0_snap.fits;7.85183;26450.7;7.71108;0
20190801062919295_FLZ-R0_met.fits;6.55461;26493.2;13.7158;0.341333
20190801062909908_FLZ-R0_snap.fits;7.16426;26510.7;8.10964;0
20190801063009983_FLZ-R0_snap.fits;9.74237;26535.6;8.61272;0
20190801063139071_FLZ-R0_met.fits;9.86623;26493.2;27.3003;0.170667
20190801063150676_FLZ-R0_met.fits;9.12525;26500.5;53.8748;0.341333
20190801063110058_FLZ-R0_snap.fits;9.1626;26459.5;7.0614;0
20190801063228394_FLZ-R0_met.fits;7.67393;26477.1;15.9963;5.632
20190801063210132_FLZ-R0_snap.fits;9.3449;26528.3;7.2547;0
20190801063310207_FLZ-R0_snap.fits;10.8422;26496.1;8.95219;0
20190801063410282_FLZ-R0_snap.fits;8.72033;26526.9;10.1511;0
20190801063510356_FLZ-R0_snap.fits;9.39916;26528.3;8.12419;0
20190801063624084_FLZ-R0_met.fits;9.59526;26537.1;28.3096;0.170667
20190801063610431_FLZ-R0_snap.fits;8.68087;26535.6;8.2747;0
20190801063735082_FLZ-R0_met.fits;9.89033;26502;21.4026;0.170667
20190801063710506_FLZ-R0_snap.fits;9.90263;26459.5;8.30671;0
20190801063810580_FLZ-R0_snap.fits;9.72345;26468.3;6.7786;0
20190801063916287_FLZ-R0_met.fits;7.98763;26509.3;58.9907;0.341333
20190801063910655_FLZ-R0_snap.fits;8.26318;26516.6;6.74209;0
20190801064010730_FLZ-R0_snap.fits;8.57933;26487.3;7.63647;0
20190801064133844_FLZ-R0_met.fits;9.69775;26490.2;23.6588;0.341333
20190801064110804_FLZ-R0_snap.fits;8.07154;26500.5;8.8104;0
20190801064212074_FLZ-R0_met.fits;7.98439;26502;27.7165;0.170667
20190801064210879_FLZ-R0_snap.fits;8.59628;26490.2;7.08649;0
20190801064310954_FLZ-R0_snap.fits;9.1487;26543;8.64136;0
20190801064411028_FLZ-R0_snap.fits;10.6325;26525.4;11.2803;0
20190801064511103_FLZ-R0_snap.fits;9.81347;26485.8;8.66044;0
20190801064631828_FLZ-R0_met.fits;8.94472;26471.2;23.3604;0.170667
20190801064648212_FLZ-R0_met.fits;7.98532;26494.6;17.2345;0.853333
20190801064611178_FLZ-R0_snap.fits;7.91314;26547.4;7.76906;0
20190801064711252_FLZ-R0_snap.fits;9.97477;26481.4;7.53264;0
20190801064811327_FLZ-R0_snap.fits;10.7328;26504.9;8.51989;0
20190801064911402_FLZ-R0_snap.fits;8.49183;26449.2;7.18146;0
20190801065025983_FLZ-R0_met.fits;8.11026;26474.1;25.3671;0.170667
20190801065104383_FLZ-R0_met.fits;7.9123;26531.2;19.0031;1.536
20190801065011476_FLZ-R0_snap.fits;9.43355;26510.7;9.04537;0
20190801065139540_FLZ-R0_met.fits;8.73356;26509.3;26.2521;0.170667
20190801065111551_FLZ-R0_snap.fits;8.49688;26488.8;6.93248;0
20190801065211626_FLZ-R0_snap.fits;9.21567;26541.5;7.32605;0
20190801065313236_FLZ-R0_met.fits;9.88089;26509.3;22.6533;0.170667
20190801065311700_FLZ-R0_snap.fits;9.16592;26490.2;8.70929;0
20190801065411775_FLZ-R0_snap.fits;8.30654;26477.1;10.0541;0
20190801065516799_FLZ-R0_met.fits;7.71279;26478.5;16.7086;0.341333
20190801065511850_FLZ-R0_snap.fits;9.44637;26544.4;5.53411;0
20190801065626090_FLZ-R0_met.fits;6.73447;26509.3;19.1679;0.170667
20190801065639572_FLZ-R0_met.fits;8.56122;26541.5;26.3842;0.170667
20190801065611924_FLZ-R0_snap.fits;7.84803;26484.4;6.35669;0
20190801065711999_FLZ-R0_snap.fits;8.01625;26478.5;6.57875;0
20190801065815146_FLZ-R0_met.fits;8.81708;26484.4;25.7542;0.512
20190801065812074_FLZ-R0_snap.fits;9.00821;26490.2;8.24965;0
20190801065912148_FLZ-R0_snap.fits;8.24484;26531.2;7.80466;0
