# file name; noise; peak f; mag.; duration
20140823010032639_OBSUPICE-R1_met.fits;0.262961;10595.2;1.76286;0.341333
20140823010059604_OBSUPICE-R1_met.fits;0.256056;10615.7;0.523896;0.170667
20140823010158825_OBSUPICE-R1_met.fits;0.256117;10565.9;0.835235;0.170667
20140823010434132_OBSUPICE-R1_met.fits;0.272734;10590.8;0.884751;0.341333
20140823010459049_OBSUPICE-R1_met.fits;0.292732;10602.5;0.668966;0.170667
20140823010508265_OBSUPICE-R1_met.fits;0.421491;10812;0.844251;0.170667
20140823010759615_OBSUPICE-R1_met.fits;0.285076;10587.9;0.629976;0.341333
20140823011106153_OBSUPICE-R1_met.fits;0.300693;10604;0.708477;0.170667
20140823011115199_OBSUPICE-R1_met.fits;0.279373;10596.7;1.05396;0.170667
20140823011221076_OBSUPICE-R1_met.fits;0.299458;10592.3;0.679665;0.512
20140823011318079_OBSUPICE-R1_met.fits;0.471433;10753.4;0.961773;0.170667
20140823011441535_OBSUPICE-R1_met.fits;0.253829;10593.8;0.627433;0.341333
20140823011515839_OBSUPICE-R1_met.fits;0.233216;10595.2;1.23885;0.341333
20140823011528127_OBSUPICE-R1_met.fits;0.703058;10749;1.49205;0.170667
20140823011651412_OBSUPICE-R1_met.fits;0.256259;10608.4;1.3295;0.341333
20140823011715476_OBSUPICE-R1_met.fits;0.234129;10599.6;0.565257;0.341333
20140823011738857_OBSUPICE-R1_met.fits;0.254146;10617.2;1.18685;0.170667
20140823011749439_OBSUPICE-R1_met.fits;0.270796;10604;0.825326;0.341333
20140823011923817_OBSUPICE-R1_met.fits;0.238573;10599.6;0.709956;2.56
20140823011934228_OBSUPICE-R1_met.fits;0.257487;10596.7;1.00163;0.341333
20140823011948223_OBSUPICE-R1_met.fits;0.69056;10867.7;1.41948;0.170667
20140823012008191_OBSUPICE-R1_met.fits;0.720693;10885.3;1.4551;0.170667
20140823012105705_OBSUPICE-R1_met.fits;0.25338;10595.2;0.700455;0.170667
20140823012117311_OBSUPICE-R1_met.fits;0.260306;10615.7;0.538656;0.170667
20140823012124820_OBSUPICE-R1_met.fits;0.289669;10598.1;2.05242;0.512
20140823012206804_OBSUPICE-R1_met.fits;0.280078;10606.9;1.14163;0.170667
20140823012218068_OBSUPICE-R1_met.fits;0.41617;10749;0.835983;0.341333
20140823012227455_OBSUPICE-R1_met.fits;0.30198;10580.6;0.631547;0.341333
20140823012305343_OBSUPICE-R1_met.fits;0.261128;10598.1;1.10771;0.341333
20140823012315241_OBSUPICE-R1_met.fits;0.227672;10602.5;0.794596;0.170667
20140823012535700_OBSUPICE-R1_met.fits;0.256923;10601.1;0.561189;0.341333
20140823012542356_OBSUPICE-R1_met.fits;0.280908;10601.1;0.610835;0.341333
20140823012559252_OBSUPICE-R1_met.fits;0.267037;10595.2;0.647238;0.341333
20140823012641407_OBSUPICE-R1_met.fits;0.267369;10602.5;1.38845;0.170667
20140823012658132_OBSUPICE-R1_met.fits;0.684294;10847.2;1.43923;5.29067
20140823012708543_OBSUPICE-R1_met.fits;0.272291;10595.2;0.776864;0.341333
20140823012717588_OBSUPICE-R1_met.fits;0.247257;10604;0.698776;0.170667
20140823012820393_OBSUPICE-R1_met.fits;0.265458;10602.5;0.760421;0.170667
20140823012848041_OBSUPICE-R1_met.fits;0.565958;10636.2;1.77605;0.170667
20140823012932073_OBSUPICE-R1_met.fits;0.251962;10577.6;1.40535;0.170667
20140823013046313_OBSUPICE-R1_met.fits;0.239106;10608.4;0.499669;0.170667
20140823013055529_OBSUPICE-R1_met.fits;0.287448;10602.5;0.69748;0.341333
20140823013109524_OBSUPICE-R1_met.fits;0.273367;10601.1;0.5793;0.170667
20140823013158847_OBSUPICE-R1_met.fits;0.369111;10543.9;1.14402;0.170667
20140823013218132_OBSUPICE-R1_met.fits;0.645826;10750.5;1.32668;4.43733
20140823013258580_OBSUPICE-R1_met.fits;0.25704;10609.9;0.554248;3.75467
20140823013324351_OBSUPICE-R1_met.fits;0.258296;10599.6;0.544734;2.048
20140823013357631_OBSUPICE-R1_met.fits;0.268858;10596.7;0.562382;0.170667
20140823013428009_OBSUPICE-R1_met.fits;0.361108;10599.6;1.29935;0.170667
20140823013454292_OBSUPICE-R1_met.fits;0.236384;10601.1;2.29692;0.341333
20140823013508116_OBSUPICE-R1_met.fits;0.615072;10845.7;1.34215;0.170667
20140823013519209_OBSUPICE-R1_met.fits;0.261749;10593.8;2.35634;0.512
20140823013559828_OBSUPICE-R1_met.fits;0.25525;10593.8;0.664076;5.97333
20140823013758100_OBSUPICE-R1_met.fits;0.530359;10895.5;1.16372;0.341333
20140823013818239_OBSUPICE-R1_met.fits;0.575317;10886.7;1.21713;0.170667
20140823014006441_OBSUPICE-R1_met.fits;0.244417;10605.5;0.662635;0.170667
20140823014037844_OBSUPICE-R1_met.fits;0.238913;10633.3;0.521123;0.170667
20140823014048255_OBSUPICE-R1_met.fits;0.489793;10861.8;1.08475;0.170667
20140823014150207_OBSUPICE-R1_met.fits;0.291157;10601.1;0.830595;0.170667
20140823014210516_OBSUPICE-R1_met.fits;0.245706;10601.1;1.16971;0.170667
20140823014245332_OBSUPICE-R1_met.fits;0.27986;10599.6;1.29868;0.341333
20140823014349503_OBSUPICE-R1_met.fits;0.248338;10604;0.771934;0.341333
20140823014451796_OBSUPICE-R1_met.fits;0.254209;10604;0.907385;4.608
20140823014528148_OBSUPICE-R1_met.fits;0.722271;10754.9;1.46365;0.170667
20140823014548116_OBSUPICE-R1_met.fits;0.641788;10885.3;1.32435;0.170667
20140823014737513_OBSUPICE-R1_met.fits;0.297333;10587.9;0.735356;0.170667
20140823014800553_OBSUPICE-R1_met.fits;0.297036;10549.8;0.646325;0.170667
20140823014915305_OBSUPICE-R1_met.fits;0.252771;10601.1;1.00816;0.170667
20140823014922473_OBSUPICE-R1_met.fits;0.269096;10587.9;0.650442;0.170667
20140823014935103_OBSUPICE-R1_met.fits;0.249824;10606.9;0.637377;0.341333
20140823014957631_OBSUPICE-R1_met.fits;0.279042;10593.8;0.627142;0.170667
20140823015008041_OBSUPICE-R1_met.fits;0.673042;10596.7;1.55527;0.170667
20140823015039273_OBSUPICE-R1_met.fits;0.247276;10611.3;0.904647;0.341333
20140823015510121_OBSUPICE-R1_met.fits;0.265693;10615.7;0.782231;0.170667
20140823015634943_OBSUPICE-R1_met.fits;0.28041;10601.1;0.613035;0.341333
20140823015708052_OBSUPICE-R1_met.fits;0.375793;10829.6;0.788232;0.341333
20140823015804543_OBSUPICE-R1_met.fits;0.268539;10633.3;1.31482;0.170667
20140823015901204_OBSUPICE-R1_met.fits;0.333784;10605.5;0.695424;0.341333
20140823015944212_OBSUPICE-R1_met.fits;0.254381;10601.1;0.639422;0.170667
