# file name; noise; peak f; mag.; duration
20140823120108265_OBSUPICE-R1_met.fits;0.603458;10864.7;1.28019;0.170667
20140823120144959_OBSUPICE-R1_met.fits;0.26356;10595.2;1.17345;0.341333
20140823120214484_OBSUPICE-R1_met.fits;0.269235;10604;0.868983;0.512
20140823120227455_OBSUPICE-R1_met.fits;0.267757;10596.7;0.837023;0.170667
20140823120253737_OBSUPICE-R1_met.fits;0.267135;10605.5;0.778393;4.096
20140823120459860_OBSUPICE-R1_met.fits;0.287253;10633.3;0.75173;0.170667
20140823120511124_OBSUPICE-R1_met.fits;0.313212;10606.9;0.660949;0.170667
20140823120628265_OBSUPICE-R1_met.fits;0.598283;10756.3;1.21236;0.170667
20140823120817492_OBSUPICE-R1_met.fits;0.289473;10595.2;0.61315;0.170667
20140823121011839_OBSUPICE-R1_met.fits;0.240458;10596.7;0.725506;0.170667
20140823121128297_OBSUPICE-R1_met.fits;0.491487;10848.6;1.01563;0.170667
20140823121140073_OBSUPICE-R1_met.fits;0.275745;10596.7;0.599139;0.170667
20140823121309161_OBSUPICE-R1_met.fits;0.274801;10606.9;1.39519;0.341333
20140823121336468_OBSUPICE-R1_met.fits;0.270205;10576.2;0.927506;0.512
20140823121358143_OBSUPICE-R1_met.fits;0.541574;10793;1.09081;0.170667
20140823121447807_OBSUPICE-R1_met.fits;0.267836;10602.5;0.634171;0.170667
20140823121751956_OBSUPICE-R1_met.fits;0.272839;10592.3;0.5606;0.341333
20140823121942207_OBSUPICE-R1_met.fits;0.252389;10609.9;0.623794;0.170667
20140823122124607_OBSUPICE-R1_met.fits;0.298584;10599.6;1.04203;0.341333
20140823122130239_OBSUPICE-R1_met.fits;0.294151;10596.7;0.638981;0.341333
20140823122208297_OBSUPICE-R1_met.fits;0.454313;10699.2;0.936565;0.170667
20140823122417492_OBSUPICE-R1_met.fits;0.303681;10598.1;0.791253;0.853333
20140823122425684_OBSUPICE-R1_met.fits;0.315446;10605.5;0.715782;0.170667
20140823123051732_OBSUPICE-R1_met.fits;0.286282;10601.1;3.32326;0.341333
20140823123113407_OBSUPICE-R1_met.fits;0.255189;10605.5;0.521226;0.170667
20140823123141225_OBSUPICE-R1_met.fits;0.267484;10372.6;0.555254;0.341333
20140823123215700_OBSUPICE-R1_met.fits;0.289011;10599.6;0.639549;0.170667
20140823123238228_OBSUPICE-R1_met.fits;0.726055;10876.5;1.49007;0.170667
20140823123448105_OBSUPICE-R1_met.fits;0.412778;10864.7;0.836167;0.170667
20140823123622825_OBSUPICE-R1_met.fits;0.286644;10596.7;0.757088;0.170667
20140823123638185_OBSUPICE-R1_met.fits;0.695446;10891.1;1.39861;0.170667
20140823123650132_OBSUPICE-R1_met.fits;0.248473;10601.1;0.82553;8.192
20140823123739284_OBSUPICE-R1_met.fits;0.252307;10590.8;1.1241;0.170667
20140823123829631_OBSUPICE-R1_met.fits;0.23912;10599.6;0.551231;0.170667
20140823123835433_OBSUPICE-R1_met.fits;0.266999;10604;0.649241;0.170667
20140823123846697_OBSUPICE-R1_met.fits;0.285455;10580.6;0.984793;1.70667
20140823123909055_OBSUPICE-R1_met.fits;0.324025;10570.3;0.92919;0.341333
20140823123926292_OBSUPICE-R1_met.fits;0.246335;10627.4;0.544112;0.341333
20140823124047359_OBSUPICE-R1_met.fits;0.274673;10609.9;1.37075;0.341333
20140823124401748_OBSUPICE-R1_met.fits;0.275902;10604;0.65322;0.170667
20140823124458239_OBSUPICE-R1_met.fits;0.697792;10812;1.40326;0.170667
20140823124624937_OBSUPICE-R1_met.fits;0.300577;10598.1;1.02553;0.170667
20140823124735423_OBSUPICE-R1_met.fits;0.276189;10589.4;4.65022;0.341333
20140823125153641_OBSUPICE-R1_met.fits;0.284399;10606.9;0.812201;4.94933
20140823125453524_OBSUPICE-R1_met.fits;0.276416;10605.5;1.23593;0.682667
