# file name; noise; peak f; mag.; duration
20140823170313236_OBSUPICE-R1_met.fits;0.3153;10598.1;0.742575;0.170667
20140823170600831_OBSUPICE-R1_met.fits;0.287595;10598.1;0.597519;0.170667
20140823170743060_OBSUPICE-R1_met.fits;0.243616;10595.2;2.63019;0.341333
20140823170948159_OBSUPICE-R1_met.fits;0.541698;10715.3;1.22618;2.73067
20140823171158207_OBSUPICE-R1_met.fits;0.672306;10897;1.45677;0.682667
20140823171618303_OBSUPICE-R1_met.fits;0.578521;10762.2;1.16061;0.170667
20140823171638271_OBSUPICE-R1_met.fits;0.662238;10814.9;1.41339;4.77867
20140823171848319_OBSUPICE-R1_met.fits;0.523644;10876.5;1.06534;0.170667
20140823171853439_OBSUPICE-R1_met.fits;0.26276;10609.9;0.585635;0.341333
20140823171905897_OBSUPICE-R1_met.fits;0.320666;10592.3;0.876413;0.341333
20140823172158783_OBSUPICE-R1_met.fits;0.298402;10606.9;2.27313;0.341333
20140823172311657_OBSUPICE-R1_met.fits;0.261822;10596.7;0.830536;0.170667
20140823172348180_OBSUPICE-R1_met.fits;0.611915;10716.8;1.33429;0.170667
20140823172422484_OBSUPICE-R1_met.fits;0.265991;10612.8;0.603935;0.170667
20140823172457471_OBSUPICE-R1_met.fits;0.264911;10592.3;2.92159;4.77867
20140823172559081_OBSUPICE-R1_met.fits;0.279378;10590.8;0.701951;0.170667
20140823172648745_OBSUPICE-R1_met.fits;0.279911;10589.4;0.65342;0.341333
20140823172846164_OBSUPICE-R1_met.fits;0.257564;10599.6;2.2777;0.341333
20140823172957673_OBSUPICE-R1_met.fits;0.292113;10598.1;2.03223;0.341333
20140823173110377_OBSUPICE-R1_met.fits;0.288706;10590.8;0.925573;0.170667
20140823173152873_OBSUPICE-R1_met.fits;0.325747;10589.4;0.676179;0.341333
20140823173410601_OBSUPICE-R1_met.fits;0.303215;10617.2;0.729665;0.170667
20140823173422036_OBSUPICE-R1_met.fits;0.294513;10592.3;1.14993;0.170667
20140823173618260_OBSUPICE-R1_met.fits;0.645442;10649.4;1.34897;0.170667
20140823173627305_OBSUPICE-R1_met.fits;0.325945;10595.2;0.899951;0.170667
20140823173928212_OBSUPICE-R1_met.fits;0.650631;10854.5;1.46455;2.73067
20140823174000809_OBSUPICE-R1_met.fits;0.309462;10589.4;1.05243;0.341333
20140823174055081_OBSUPICE-R1_met.fits;0.317495;10586.4;1.97572;0.341333
20140823174112489_OBSUPICE-R1_met.fits;0.290414;10587.9;1.46142;0.341333
20140823174158228_OBSUPICE-R1_met.fits;0.694215;10888.2;1.39185;0.170667
20140823174408276_OBSUPICE-R1_met.fits;0.628685;10863.3;1.28498;0.170667
20140823174508180_OBSUPICE-R1_met.fits;0.629358;10866.2;1.37503;0.170667
20140823174602111_OBSUPICE-R1_met.fits;0.265493;10601.1;1.18514;0.170667
20140823174818132_OBSUPICE-R1_met.fits;0.444483;10810.5;0.903035;0.170667
20140823175048148_OBSUPICE-R1_met.fits;0.498237;10743.2;1.0972;0.341333
20140823175108457_OBSUPICE-R1_met.fits;0.313574;10593.8;0.830402;0.341333
20140823175217407_OBSUPICE-R1_met.fits;0.271125;10582;2.58633;0.341333
20140823175232255_OBSUPICE-R1_met.fits;0.33937;10583.5;0.935742;0.170667
20140823175318164_OBSUPICE-R1_met.fits;0.535308;10779.8;1.10512;0.170667
20140823175326697_OBSUPICE-R1_met.fits;0.30615;10621.6;0.705312;0.341333
20140823175534527_OBSUPICE-R1_met.fits;0.310609;10596.7;0.939772;0.170667
20140823175745257_OBSUPICE-R1_met.fits;0.286495;10602.5;0.581064;0.853333
20140823175858303_OBSUPICE-R1_met.fits;0.532697;10863.3;1.2487;0.170667
