# file name; noise; peak f; mag.; duration
20140823065958249_OBSUPICE-R1_met.fits;0.621232;10882.3;1.34863;0.170667
20140823070007636_OBSUPICE-R1_met.fits;0.274092;10598.1;0.843832;0.341333
20140823070018217_OBSUPICE-R1_met.fits;0.661789;10719.7;1.41473;0.170667
20140823070028799_OBSUPICE-R1_met.fits;0.328785;10604;1.97444;0.341333
20140823070100713_OBSUPICE-R1_met.fits;0.269064;10520.5;0.657258;0.170667
20140823070122388_OBSUPICE-R1_met.fits;0.242494;10609.9;0.873574;0.170667
20140823070149524_OBSUPICE-R1_met.fits;0.271326;10596.7;0.776625;0.170667
20140823070156863_OBSUPICE-R1_met.fits;0.279289;10573.2;0.643272;4.26667
20140823070218367_OBSUPICE-R1_met.fits;0.349676;10604;1.16739;1.024
20140823070329193_OBSUPICE-R1_met.fits;0.273345;10576.2;2.19998;0.341333
20140823070513812_OBSUPICE-R1_met.fits;0.297901;10574.7;0.636625;4.096
20140823070524905_OBSUPICE-R1_met.fits;0.285884;10585;1.69404;0.341333
20140823070640511_OBSUPICE-R1_met.fits;0.219822;10604;0.847167;0.341333
20140823070713791_OBSUPICE-R1_met.fits;0.271173;10617.2;0.993203;0.512
20140823070949268_OBSUPICE-R1_met.fits;0.30167;10599.6;0.679699;0.170667
20140823071320212_OBSUPICE-R1_met.fits;0.272184;10598.1;3.54253;0.512
20140823071333524_OBSUPICE-R1_met.fits;0.278126;10615.7;0.601813;0.170667
20140823071509951_OBSUPICE-R1_met.fits;0.266308;10593.8;0.683473;2.56
20140823071538111_OBSUPICE-R1_met.fits;0.531809;10842.8;1.06551;0.170667
20140823071603711_OBSUPICE-R1_met.fits;0.217027;10595.2;0.439518;0.170667
20140823071631188_OBSUPICE-R1_met.fits;0.242513;10580.6;0.576593;0.853333
20140823071811028_OBSUPICE-R1_met.fits;0.277997;10601.1;1.10072;0.341333
20140823071817684_OBSUPICE-R1_met.fits;0.253468;10585;0.907629;2.73067
20140823071828265_OBSUPICE-R1_met.fits;0.539558;10848.6;1.09968;0.170667
20140823071848233_OBSUPICE-R1_met.fits;0.611597;10776.9;1.35404;0.170667
20140823071910761_OBSUPICE-R1_met.fits;0.219438;10592.3;0.681775;0.170667
20140823071918441_OBSUPICE-R1_met.fits;0.270987;10599.6;0.554336;0.170667
20140823071940287_OBSUPICE-R1_met.fits;0.250746;10612.8;0.678153;0.170667
20140823072113641_OBSUPICE-R1_met.fits;0.271632;10620.1;0.622864;4.77867
20140823072127295_OBSUPICE-R1_met.fits;0.271636;10579.1;0.705361;1.536
20140823072317375_OBSUPICE-R1_met.fits;0.255537;10564.5;0.873934;0.170667
20140823072328127_OBSUPICE-R1_met.fits;0.585837;10626;1.17901;0.170667
20140823072404820_OBSUPICE-R1_met.fits;0.251686;10611.3;0.521764;0.682667
20140823072458409_OBSUPICE-R1_met.fits;0.285234;10585;0.589359;0.170667
20140823072536639_OBSUPICE-R1_met.fits;0.245231;10595.2;0.686678;0.170667
20140823072558484_OBSUPICE-R1_met.fits;0.277742;10614.3;1.00445;0.170667
20140823072638249_OBSUPICE-R1_met.fits;0.591962;10879.4;1.26085;0.170667
20140823072725012_OBSUPICE-R1_met.fits;0.279509;10593.8;0.884954;0.341333
20140823072806996_OBSUPICE-R1_met.fits;0.240275;10618.7;0.59956;0.170667
20140823072833961_OBSUPICE-R1_met.fits;0.283721;10592.3;1.34948;0.512
20140823072842153_OBSUPICE-R1_met.fits;0.278866;10598.1;5.94891;1.024
20140823072917481_OBSUPICE-R1_met.fits;0.253671;10593.8;0.519593;0.512
20140823072943081_OBSUPICE-R1_met.fits;0.292724;10602.5;0.841845;0.170667
20140823073004244_OBSUPICE-R1_met.fits;0.313378;10596.7;1.04564;0.341333
20140823073150399_OBSUPICE-R1_met.fits;0.249449;10564.5;0.580322;0.170667
20140823073255935_OBSUPICE-R1_met.fits;0.268264;10564.5;0.556089;0.341333
20140823073335700_OBSUPICE-R1_met.fits;0.275214;10592.3;0.646937;0.341333
20140823073408127_OBSUPICE-R1_met.fits;0.519193;10854.5;1.26978;0.341333
20140823073605545_OBSUPICE-R1_met.fits;0.245775;10587.9;0.962191;0.512
20140823073611007_OBSUPICE-R1_met.fits;0.244152;10612.8;0.49839;0.170667
20140823073729343_OBSUPICE-R1_met.fits;0.259817;10601.1;0.562197;1.36533
20140823073750164_OBSUPICE-R1_met.fits;0.239405;10599.6;1.6956;0.512
20140823073934783_OBSUPICE-R1_met.fits;0.263536;10583.5;0.71766;0.170667
20140823074006868_OBSUPICE-R1_met.fits;0.265133;10593.8;0.557149;0.170667
20140823074244052_OBSUPICE-R1_met.fits;0.275407;10655.3;1.32181;0.341333
20140823074257876_OBSUPICE-R1_met.fits;0.280452;10621.6;0.606217;0.170667
20140823074332521_OBSUPICE-R1_met.fits;0.27399;10626;0.590557;0.341333
20140823074357268_OBSUPICE-R1_met.fits;0.264232;10615.7;0.649527;0.170667
20140823074508095_OBSUPICE-R1_met.fits;0.421753;10696.3;0.854327;0.341333
20140823074745961_OBSUPICE-R1_met.fits;0.281966;10592.3;0.654068;0.170667
20140823074855935_OBSUPICE-R1_met.fits;0.271015;10602.5;0.5988;0.170667
20140823074903956_OBSUPICE-R1_met.fits;0.281712;10612.8;0.610588;0.341333
20140823074941332_OBSUPICE-R1_met.fits;0.298193;10602.5;1.30627;0.341333
20140823075008468_OBSUPICE-R1_met.fits;0.257926;10596.7;0.943764;0.170667
20140823075053865_OBSUPICE-R1_met.fits;0.24851;10554.2;2.23436;0.341333
20140823075251796_OBSUPICE-R1_met.fits;0.267869;10587.9;1.06294;0.853333
20140823075258111_OBSUPICE-R1_met.fits;0.470651;10820.8;0.977825;0.341333
20140823075507817_OBSUPICE-R1_met.fits;0.276192;10604;1.07543;0.170667
20140823075520105_OBSUPICE-R1_met.fits;0.27624;10596.7;0.554279;0.170667
20140823075528809_OBSUPICE-R1_met.fits;0.247454;10586.4;0.70043;0.170667
20140823075546729_OBSUPICE-R1_met.fits;0.289688;10516.1;1.07614;0.341333
20140823075634004_OBSUPICE-R1_met.fits;0.248199;10595.2;0.608127;0.170667
20140823075720084_OBSUPICE-R1_met.fits;0.25374;10593.8;2.09431;0.341333
20140823075735615_OBSUPICE-R1_met.fits;0.229841;10576.2;0.595086;2.73067
20140823075803604_OBSUPICE-R1_met.fits;0.268718;10609.9;0.905871;0.341333
20140823075837055_OBSUPICE-R1_met.fits;0.265621;10583.5;0.637887;0.170667
20140823075855316_OBSUPICE-R1_met.fits;0.229542;10580.6;1.0695;0.170667
20140823075902996_OBSUPICE-R1_met.fits;0.255228;10598.1;1.54964;1.19467
20140823075938665_OBSUPICE-R1_met.fits;0.245894;10593.8;1.94501;0.341333
20140823075951124_OBSUPICE-R1_met.fits;0.272451;10593.8;0.812737;0.512
