# file name; noise; peak f; mag.; duration
20140823140028244_OBSUPICE-R1_met.fits;0.686613;10879.4;1.39756;0.170667
20140823140105108_OBSUPICE-R1_met.fits;0.282332;10602.5;0.565426;0.170667
20140823140344169_OBSUPICE-R1_met.fits;0.279138;10605.5;0.655428;0.170667
20140823140618111_OBSUPICE-R1_met.fits;0.435445;10834;0.877224;4.26667
20140823140809044_OBSUPICE-R1_met.fits;0.269028;10606.9;0.932626;4.26667
20140823141001172_OBSUPICE-R1_met.fits;0.288448;10602.5;1.62114;0.682667
20140823141028820_OBSUPICE-R1_met.fits;0.275043;10595.2;0.63602;0.341333
20140823141046228_OBSUPICE-R1_met.fits;0.261206;10601.1;0.740317;0.341333
20140823141129577_OBSUPICE-R1_met.fits;0.27058;10599.6;0.606109;0.341333
20140823141415465_OBSUPICE-R1_met.fits;0.274064;10602.5;0.644269;0.170667
20140823141441919_OBSUPICE-R1_met.fits;0.269867;10608.4;0.553199;0.170667
20140823141517588_OBSUPICE-R1_met.fits;0.277513;10595.2;0.706588;0.170667
20140823141551039_OBSUPICE-R1_met.fits;0.274411;10609.9;0.690548;0.170667
20140823141659988_OBSUPICE-R1_met.fits;0.285691;10602.5;1.03571;0.341333
20140823141707668_OBSUPICE-R1_met.fits;0.272721;10605.5;0.71821;0.682667
20140823141916521_OBSUPICE-R1_met.fits;0.270604;10599.6;0.903277;0.170667
20140823141935465_OBSUPICE-R1_met.fits;0.303676;10595.2;0.877731;0.170667
20140823142022740_OBSUPICE-R1_met.fits;0.277487;10598.1;1.47927;0.170667
20140823142108137_OBSUPICE-R1_met.fits;0.475894;10699.2;0.986317;0.341333
20140823142157460_OBSUPICE-R1_met.fits;0.28853;10598.1;0.704864;0.170667
20140823142215721_OBSUPICE-R1_met.fits;0.288991;10598.1;0.614981;0.341333
20140823142223401_OBSUPICE-R1_met.fits;0.268586;10605.5;1.61185;0.170667
20140823142758761_OBSUPICE-R1_met.fits;0.270242;10599.6;0.848476;0.170667
20140823142923071_OBSUPICE-R1_met.fits;0.28646;10595.2;0.581247;0.170667
20140823143028265_OBSUPICE-R1_met.fits;0.66991;10864.7;1.40748;0.170667
20140823143238313_OBSUPICE-R1_met.fits;0.466617;10686;0.936577;0.170667
20140823143308351_OBSUPICE-R1_met.fits;0.727819;10605.5;1.86805;0.170667
20140823143319103_OBSUPICE-R1_met.fits;0.276726;10608.4;0.694523;0.341333
20140823143518399_OBSUPICE-R1_met.fits;0.336902;10602.5;1.10984;0.170667
20140823143530857_OBSUPICE-R1_met.fits;0.302325;10601.1;0.624711;0.341333
20140823143540073_OBSUPICE-R1_met.fits;0.303825;10586.4;0.698012;0.170667
20140823143548095_OBSUPICE-R1_met.fits;0.345303;10847.2;0.695342;0.682667
20140823143733737_OBSUPICE-R1_met.fits;0.304303;10599.6;1.08884;0.170667
20140823143904703_OBSUPICE-R1_met.fits;0.29655;10617.2;1.01968;0.170667
20140823143917332_OBSUPICE-R1_met.fits;0.293474;10602.5;2.11348;0.170667
20140823144028329_OBSUPICE-R1_met.fits;0.398349;10791.5;0.8682;0.170667
20140823144047615_OBSUPICE-R1_met.fits;0.293176;10605.5;0.835635;0.512
20140823144056319_OBSUPICE-R1_met.fits;0.29569;10586.4;0.978203;0.170667
20140823144228649_OBSUPICE-R1_met.fits;0.28393;10611.3;1.03638;0.170667
20140823144355177_OBSUPICE-R1_met.fits;0.294279;10627.4;1.17715;0.341333
20140823144432895_OBSUPICE-R1_met.fits;0.270805;10596.7;0.829287;0.170667
20140823144623316_OBSUPICE-R1_met.fits;0.257502;10606.9;0.544927;0.170667
20140823144637652_OBSUPICE-R1_met.fits;0.280503;10605.5;2.33744;0.341333
20140823144658132_OBSUPICE-R1_met.fits;0.453255;10652.3;0.93919;0.341333
20140823144848212_OBSUPICE-R1_met.fits;0.717047;10888.2;1.60987;0.170667
20140823144857257_OBSUPICE-R1_met.fits;0.273365;10598.1;0.628149;0.170667
20140823144956308_OBSUPICE-R1_met.fits;0.240576;10601.1;1.49406;0.341333
20140823145038292_OBSUPICE-R1_met.fits;0.571465;10732.9;1.18182;0.170667
20140823145119081_OBSUPICE-R1_met.fits;0.275271;10599.6;0.882103;0.170667
20140823145248169_OBSUPICE-R1_met.fits;0.621917;10683.1;1.25879;0.170667
20140823145458217_OBSUPICE-R1_met.fits;0.723212;10785.6;1.50775;0.170667
20140823145520063_OBSUPICE-R1_met.fits;0.295327;10626;1.76191;0.682667
20140823145534569_OBSUPICE-R1_met.fits;0.296872;10611.3;0.610635;0.170667
20140823145918143_OBSUPICE-R1_met.fits;0.533291;10850.1;1.10197;0.170667
