# file name; noise; peak f; mag.; duration
20140823080028159_OBSUPICE-R1_met.fits;0.610856;10765.1;1.40198;0.170667
20140823080104852_OBSUPICE-R1_met.fits;0.235565;10586.4;0.697106;0.170667
20140823080123284_OBSUPICE-R1_met.fits;0.281453;10599.6;0.798454;0.341333
20140823080202708_OBSUPICE-R1_met.fits;0.227578;10598.1;0.493368;0.170667
20140823080238207_OBSUPICE-R1_met.fits;0.676913;10776.9;1.36554;0.170667
20140823080334185_OBSUPICE-R1_met.fits;0.271597;10596.7;0.996174;0.341333
20140823080434260_OBSUPICE-R1_met.fits;0.258001;10604;1.34999;1.024
20140823080515391_OBSUPICE-R1_met.fits;0.289372;10615.7;3.98205;0.512
20140823080530409_OBSUPICE-R1_met.fits;0.267258;10592.3;1.54578;0.341333
20140823080546281_OBSUPICE-R1_met.fits;0.224637;10592.3;0.669991;3.24267
20140823080604713_OBSUPICE-R1_met.fits;0.264604;10598.1;0.640549;0.170667
20140823080624169_OBSUPICE-R1_met.fits;0.273546;10599.6;1.40884;0.341333
20140823080643284_OBSUPICE-R1_met.fits;0.238466;10639.2;1.58319;0.341333
20140823080709908_OBSUPICE-R1_met.fits;0.22139;10587.9;1.98492;1.19467
20140823080828415_OBSUPICE-R1_met.fits;0.271257;10565.9;0.803837;0.682667
20140823080841727_OBSUPICE-R1_met.fits;0.246062;10580.6;0.608119;0.170667
20140823081053311_OBSUPICE-R1_met.fits;0.224847;10592.3;0.684432;0.170667
20140823081221545_OBSUPICE-R1_met.fits;0.293669;10623;0.839008;0.341333
20140823081238100_OBSUPICE-R1_met.fits;0.438006;10860.4;0.96559;0.170667
20140823081334761_OBSUPICE-R1_met.fits;0.246233;10592.3;0.615738;0.170667
20140823081348585_OBSUPICE-R1_met.fits;0.269556;10628.9;0.645053;0.170667
20140823081359167_OBSUPICE-R1_met.fits;0.258242;10587.9;0.680584;0.341333
20140823081504873_OBSUPICE-R1_met.fits;0.264145;10623;0.769933;0.341333
20140823081514431_OBSUPICE-R1_met.fits;0.229395;10609.9;0.468468;0.170667
20140823081520916_OBSUPICE-R1_met.fits;0.257915;10592.3;0.518295;0.170667
20140823081539348_OBSUPICE-R1_met.fits;0.232357;10596.7;0.606026;0.170667
20140823081644543_OBSUPICE-R1_met.fits;0.259674;10608.4;0.603825;0.682667
20140823081758100_OBSUPICE-R1_met.fits;0.498994;10885.3;1.00731;0.341333
20140823081814996_OBSUPICE-R1_met.fits;0.27296;10586.4;0.561599;0.341333
20140823081838207_OBSUPICE-R1_met.fits;0.721438;10872.1;1.44326;0.170667
20140823081846911_OBSUPICE-R1_met.fits;0.224268;10590.8;0.531713;2.56
20140823081905513_OBSUPICE-R1_met.fits;0.226382;10598.1;1.45894;0.512
20140823082048084_OBSUPICE-R1_met.fits;0.427923;10869.1;0.874757;0.170667
20140823082106687_OBSUPICE-R1_met.fits;0.217225;10596.7;1.0471;0.341333
20140823082222633_OBSUPICE-R1_met.fits;0.220634;10571.8;0.622018;8.192
20140823082403327_OBSUPICE-R1_met.fits;0.232308;10599.6;0.51859;0.170667
20140823082412884_OBSUPICE-R1_met.fits;0.240663;10585;0.896324;0.341333
20140823082547263_OBSUPICE-R1_met.fits;0.214408;10598.1;5.22699;0.341333
20140823082603988_OBSUPICE-R1_met.fits;0.227597;10589.4;1.07269;0.341333
20140823082628223_OBSUPICE-R1_met.fits;0.669281;10886.7;1.36028;0.170667
20140823082634196_OBSUPICE-R1_met.fits;0.258108;10605.5;1.17478;0.341333
20140823082738367_OBSUPICE-R1_met.fits;0.351592;10596.7;0.753591;0.341333
20140823082821204_OBSUPICE-R1_met.fits;0.217329;10554.2;0.692743;0.170667
20140823082833663_OBSUPICE-R1_met.fits;0.244601;10605.5;0.816124;0.170667
20140823082846121_OBSUPICE-R1_met.fits;0.28755;10598.1;0.816959;0.170667
20140823082852095_OBSUPICE-R1_met.fits;0.229884;10601.1;0.821316;0.512
20140823082858239_OBSUPICE-R1_met.fits;0.615897;10782.7;1.29746;0.170667
20140823082918207_OBSUPICE-R1_met.fits;0.682058;10842.8;1.38329;0.170667
20140823083119892_OBSUPICE-R1_met.fits;0.241132;10596.7;0.901794;0.170667
20140823083136276_OBSUPICE-R1_met.fits;0.226549;10601.1;0.681547;0.170667
20140823083212628_OBSUPICE-R1_met.fits;0.1955;10587.9;0.464039;6.48533
20140823083550057_OBSUPICE-R1_met.fits;0.204365;10583.5;0.491965;0.170667
20140823083628116_OBSUPICE-R1_met.fits;0.490319;10897;1.09578;0.170667
20140823083645183_OBSUPICE-R1_met.fits;0.226038;10617.2;0.508981;0.170667
20140823083828436_OBSUPICE-R1_met.fits;0.246542;10592.3;0.631494;0.170667
20140823083853353_OBSUPICE-R1_met.fits;0.24844;10593.8;0.577434;0.170667
20140823084042239_OBSUPICE-R1_met.fits;0.231339;10604;1.48136;0.341333
20140823084115348_OBSUPICE-R1_met.fits;0.250971;10596.7;1.65431;0.170667
20140823084121663_OBSUPICE-R1_met.fits;0.246587;10593.8;0.655144;0.170667
20140823084147945_OBSUPICE-R1_met.fits;0.241658;10587.9;0.794699;0.170667
20140823084207572_OBSUPICE-R1_met.fits;0.2172;10592.3;0.480516;0.170667
20140823084349972_OBSUPICE-R1_met.fits;0.23923;10601.1;0.853709;0.341333
20140823084447145_OBSUPICE-R1_met.fits;0.225096;10561.5;0.945142;0.341333
20140823084701460_OBSUPICE-R1_met.fits;0.263835;10606.9;1.24753;0.341333
20140823084728084_OBSUPICE-R1_met.fits;0.365021;10861.8;0.81298;0.170667
20140823084810068_OBSUPICE-R1_met.fits;0.226031;10579.1;0.860609;0.170667
20140823084912532_OBSUPICE-R1_met.fits;0.231614;10587.9;1.7372;0.341333
20140823084917823_OBSUPICE-R1_met.fits;0.247301;10602.5;0.500299;2.73067
20140823085111487_OBSUPICE-R1_met.fits;0.260909;10596.7;1.00471;0.170667
20140823085119508_OBSUPICE-R1_met.fits;0.222817;10627.4;0.508832;0.341333
20140823085154324_OBSUPICE-R1_met.fits;0.215802;10608.4;0.843685;0.170667
20140823085228287_OBSUPICE-R1_met.fits;0.453694;10844.2;1.01222;0.170667
20140823085326484_OBSUPICE-R1_met.fits;0.189111;10585;0.807215;0.170667
20140823085342185_OBSUPICE-R1_met.fits;0.224674;10542.5;1.02181;0.170667
20140823085432873_OBSUPICE-R1_met.fits;0.220659;10596.7;0.60695;4.26667
20140823085554793_OBSUPICE-R1_met.fits;0.221228;10582;7.77243;0.341333
20140823085603497_OBSUPICE-R1_met.fits;0.244857;10612.8;0.54151;0.341333
20140823085609129_OBSUPICE-R1_met.fits;0.232504;10596.7;1.3343;0.341333
20140823085627732_OBSUPICE-R1_met.fits;0.235076;10592.3;0.621893;0.170667
20140823085748287_OBSUPICE-R1_met.fits;0.51714;10873.5;1.07616;0.170667
20140823085828223_OBSUPICE-R1_met.fits;0.634129;10828.1;1.35855;0.170667
20140823085855529_OBSUPICE-R1_met.fits;0.268879;10586.4;0.813202;0.170667
