# file name; noise; peak f; mag.; duration
20140823175954111_OBSUPICE-R1_met.fits;0.303825;10589.4;3.50824;0.341333
20140823180044628_OBSUPICE-R1_met.fits;0.279897;10580.6;0.586601;0.170667
20140823180052820_OBSUPICE-R1_met.fits;0.270345;10596.7;0.722281;0.170667
20140823180141460_OBSUPICE-R1_met.fits;0.261161;10590.8;0.617834;0.170667
20140823180316180_OBSUPICE-R1_met.fits;0.280886;10585;0.759058;0.170667
20140823180728255_OBSUPICE-R1_met.fits;0.645316;10699.2;1.31378;0.170667
20140823180748223_OBSUPICE-R1_met.fits;0.731255;10795.9;1.54754;0.170667
20140823180808191_OBSUPICE-R1_met.fits;0.634052;10630.4;1.27056;0.170667
20140823180931647_OBSUPICE-R1_met.fits;0.282656;10612.8;0.658374;0.170667
20140823180958441_OBSUPICE-R1_met.fits;0.279354;10608.4;0.565266;0.170667
20140823181038207_OBSUPICE-R1_met.fits;0.65899;10820.8;1.45801;0.170667
20140823181248255_OBSUPICE-R1_met.fits;0.733212;10856;1.49433;0.170667
20140823181313513_OBSUPICE-R1_met.fits;0.27839;10612.8;1.7075;0.512
20140823181447551_OBSUPICE-R1_met.fits;0.315813;10590.8;1.79376;0.341333
20140823181545236_OBSUPICE-R1_met.fits;0.264705;10596.7;0.667993;2.048
20140823181618175_OBSUPICE-R1_met.fits;0.591765;10844.2;1.25904;0.170667
20140823181636777_OBSUPICE-R1_met.fits;0.279148;10595.2;0.999472;0.341333
20140823181848361_OBSUPICE-R1_met.fits;0.367461;10583.5;1.11781;0.853333
20140823182058239_OBSUPICE-R1_met.fits;0.816259;10838.4;1.65966;0.170667
20140823182118207_OBSUPICE-R1_met.fits;0.628938;10706.5;1.34749;0.170667
20140823182140223_OBSUPICE-R1_met.fits;0.322597;10595.2;1.50382;0.341333
20140823182230228_OBSUPICE-R1_met.fits;0.264614;10595.2;0.755901;0.341333
20140823182348223_OBSUPICE-R1_met.fits;0.616695;10478;1.24414;0.170667
20140823182555199_OBSUPICE-R1_met.fits;0.272013;10589.4;1.87092;0.341333
20140823182655103_OBSUPICE-R1_met.fits;0.292775;10606.9;1.24583;0.170667
20140823182717460_OBSUPICE-R1_met.fits;0.321946;10617.2;2.17905;0.682667
20140823183002324_OBSUPICE-R1_met.fits;0.285499;10589.4;0.641973;0.170667
20140823183041919_OBSUPICE-R1_met.fits;0.239744;10598.1;0.483995;0.170667
20140823183356137_OBSUPICE-R1_met.fits;0.305469;10585;0.908577;0.170667
20140823183416617_OBSUPICE-R1_met.fits;0.283874;10645;1.00007;0.170667
20140823183448191_OBSUPICE-R1_met.fits;0.652961;10856;1.35748;3.072
20140823183635881_OBSUPICE-R1_met.fits;0.27709;10642.1;0.993418;10.5813
20140823183808724_OBSUPICE-R1_met.fits;0.274767;10580.6;1.71644;0.682667
20140823183818281_OBSUPICE-R1_met.fits;0.616536;10829.6;1.26417;0.170667
20140823183952148_OBSUPICE-R1_met.fits;0.306073;10589.4;0.894725;0.341333
20140823184028159_OBSUPICE-R1_met.fits;0.507019;10844.2;1.26792;0.341333
20140823184048297_OBSUPICE-R1_met.fits;0.546786;10839.8;1.22279;0.170667
20140823184108265_OBSUPICE-R1_met.fits;0.733344;10875;1.5067;0.170667
20140823184258175_OBSUPICE-R1_met.fits;0.602553;10689;1.22361;0.170667
20140823184334015_OBSUPICE-R1_met.fits;0.335375;10574.7;1.18903;0.341333
20140823184415657_OBSUPICE-R1_met.fits;0.304013;10590.8;0.655807;0.170667
20140823184820393_OBSUPICE-R1_met.fits;0.289427;10593.8;2.28139;3.41333
20140823185142975_OBSUPICE-R1_met.fits;0.293774;10612.8;0.873792;0.170667
20140823185410601_OBSUPICE-R1_met.fits;0.256988;10589.4;1.3492;0.341333
20140823185523988_OBSUPICE-R1_met.fits;0.277469;10590.8;0.783629;0.341333
20140823185621673_OBSUPICE-R1_met.fits;0.319658;10599.6;0.955256;0.170667
20140823185628159_OBSUPICE-R1_met.fits;0.564442;10872.1;1.18097;0.170667
20140823185714068_OBSUPICE-R1_met.fits;0.30246;10595.2;1.06453;0.341333
20140823185943401_OBSUPICE-R1_met.fits;0.290177;10592.3;0.630078;0.170667
