# file name; noise; peak f; mag.; duration
20140823110017023_OBSUPICE-R1_met.fits;0.295148;10577.6;0.780941;0.341333
20140823110026068_OBSUPICE-R1_met.fits;0.296328;10592.3;1.7207;2.38933
20140823110035796_OBSUPICE-R1_met.fits;0.254787;10602.5;0.691155;0.170667
20140823110238164_OBSUPICE-R1_met.fits;0.62316;10829.6;1.31776;0.170667
20140823110410324_OBSUPICE-R1_met.fits;0.292794;10579.1;0.834288;0.170667
20140823110446676_OBSUPICE-R1_met.fits;0.269591;10611.3;0.572988;2.38933
20140823110535145_OBSUPICE-R1_met.fits;0.256609;10608.4;0.58655;0.170667
20140823110652628_OBSUPICE-R1_met.fits;0.306829;10590.8;2.54673;0.341333
20140823110716009_OBSUPICE-R1_met.fits;0.26837;10611.3;1.50897;5.46133
20140823110814207_OBSUPICE-R1_met.fits;0.282543;10599.6;1.11598;0.170667
20140823110943977_OBSUPICE-R1_met.fits;0.292545;10602.5;0.737077;0.170667
20140823111028180_OBSUPICE-R1_met.fits;0.742376;10804.7;1.51059;0.170667
20140823111043369_OBSUPICE-R1_met.fits;0.285904;10590.8;1.20977;0.170667
20140823111154367_OBSUPICE-R1_met.fits;0.282866;10608.4;3.70996;0.341333
20140823111204607_OBSUPICE-R1_met.fits;0.269481;10593.8;0.746744;0.170667
20140823111818196_OBSUPICE-R1_met.fits;0.626754;10877.9;1.54756;0.170667
20140823112411135_OBSUPICE-R1_met.fits;0.28678;10595.2;0.99115;2.048
20140823112507113_OBSUPICE-R1_met.fits;0.286984;10694.8;0.604523;6.48533
20140823112528276_OBSUPICE-R1_met.fits;0.538127;10754.9;1.11418;0.170667
20140823112637396_OBSUPICE-R1_met.fits;0.282177;10586.4;0.928932;0.170667
20140823112758121_OBSUPICE-R1_met.fits;0.481516;10817.9;1.01969;0.170667
20140823112806825_OBSUPICE-R1_met.fits;0.268899;10608.4;0.758178;0.853333
20140823113218217_OBSUPICE-R1_met.fits;0.672959;10898.4;1.47182;0.170667
20140823113326655_OBSUPICE-R1_met.fits;0.297393;10599.6;0.61297;0.170667
20140823113429460_OBSUPICE-R1_met.fits;0.266346;10598.1;0.907037;0.853333
20140823113452841_OBSUPICE-R1_met.fits;0.254491;10612.8;0.664552;0.170667
20140823113828223_OBSUPICE-R1_met.fits;0.659968;10886.7;1.41428;0.170667
20140823113903380_OBSUPICE-R1_met.fits;0.243549;10601.1;0.869909;0.170667
20140823114003967_OBSUPICE-R1_met.fits;0.314714;10573.2;1.01951;0.341333
20140823114018132_OBSUPICE-R1_met.fits;0.481696;10839.8;1.13599;0.341333
20140823114108479_OBSUPICE-R1_met.fits;0.259532;10598.1;0.540867;0.170667
20140823114235860_OBSUPICE-R1_met.fits;0.249988;10587.9;0.560908;0.170667
20140823114330473_OBSUPICE-R1_met.fits;0.302178;10605.5;3.01087;0.341333
20140823114518676_OBSUPICE-R1_met.fits;0.285755;10617.2;1.403;0.341333
20140823114614143_OBSUPICE-R1_met.fits;0.249307;10592.3;0.549142;0.170667
20140823114628137_OBSUPICE-R1_met.fits;0.536799;10814.9;1.2512;0.341333
20140823114648276_OBSUPICE-R1_met.fits;0.558102;10869.1;1.13337;0.170667
20140823114707049_OBSUPICE-R1_met.fits;0.306234;10618.7;0.68796;0.512
20140823114725993_OBSUPICE-R1_met.fits;0.280013;10608.4;1.47952;0.512
20140823114750911_OBSUPICE-R1_met.fits;0.262302;10623;0.927399;0.170667
20140823114814463_OBSUPICE-R1_met.fits;0.242536;10568.8;1.06072;3.24267
20140823115030655_OBSUPICE-R1_met.fits;0.283112;10592.3;0.596155;0.341333
20140823115108201_OBSUPICE-R1_met.fits;0.694448;10768.1;1.39317;0.170667
20140823115315007_OBSUPICE-R1_met.fits;0.243766;10614.3;1.46184;0.512
20140823115401087_OBSUPICE-R1_met.fits;0.276558;10599.6;0.672237;0.170667
20140823115520617_OBSUPICE-R1_met.fits;0.273296;10605.5;0.828235;0.170667
20140823115543828_OBSUPICE-R1_met.fits;0.294169;10608.4;0.748067;0.170667
20140823115638612_OBSUPICE-R1_met.fits;0.269848;10609.9;0.647432;1.19467
20140823115719743_OBSUPICE-R1_met.fits;0.295576;10609.9;3.13013;0.341333
20140823115758143_OBSUPICE-R1_met.fits;0.593903;10743.2;1.24285;0.170667
20140823115807529_OBSUPICE-R1_met.fits;0.291443;10604;0.703119;2.38933
20140823115818111_OBSUPICE-R1_met.fits;0.447818;10891.1;0.950034;0.341333
20140823115857705_OBSUPICE-R1_met.fits;0.252024;10602.5;0.654144;0.341333
