# file name; noise; peak f; mag.; duration
20140823195958292_OBSUPICE-R1_met.fits;0.635746;10842.8;1.33754;0.170667
20140823200053247_OBSUPICE-R1_met.fits;0.278117;10592.3;1.07982;0.170667
20140823200227113_OBSUPICE-R1_met.fits;0.286367;10587.9;0.715157;0.170667
20140823200317972_OBSUPICE-R1_met.fits;0.293114;10614.3;0.725686;0.170667
20140823200529897_OBSUPICE-R1_met.fits;0.281097;10590.8;1.19434;0.170667
20140823200624169_OBSUPICE-R1_met.fits;0.291029;10576.2;0.918573;3.41333
20140823200707007_OBSUPICE-R1_met.fits;0.305251;10585;0.866071;0.170667
20140823200747284_OBSUPICE-R1_met.fits;0.302597;10586.4;0.698505;0.170667
20140823200804863_OBSUPICE-R1_met.fits;0.325658;10602.5;1.33053;0.682667
20140823200845823_OBSUPICE-R1_met.fits;0.320552;10612.8;1.07238;0.170667
20140823201048191_OBSUPICE-R1_met.fits;0.714448;10885.3;1.45939;0.170667
20140823201108159_OBSUPICE-R1_met.fits;0.557316;10834;1.11866;0.170667
20140823201146559_OBSUPICE-R1_met.fits;0.345796;10582;0.932126;0.170667
20140823201440127_OBSUPICE-R1_met.fits;0.235669;10608.4;1.54478;0.170667
20140823201508969_OBSUPICE-R1_met.fits;0.289073;10614.3;1.69283;0.341333
20140823201608191_OBSUPICE-R1_met.fits;0.610891;10882.3;1.32393;0.170667
20140823201632767_OBSUPICE-R1_met.fits;0.283819;10579.1;0.631213;0.170667
20140823201750249_OBSUPICE-R1_met.fits;0.294114;10605.5;1.67347;0.341333
20140823201813119_OBSUPICE-R1_met.fits;0.300486;10586.4;0.616103;0.170667
20140823201954665_OBSUPICE-R1_met.fits;0.287021;10592.3;0.57786;0.170667
20140823202157716_OBSUPICE-R1_met.fits;0.279306;10577.6;0.746536;0.170667
20140823202235945_OBSUPICE-R1_met.fits;0.312534;10605.5;1.50958;0.170667
20140823202332265_OBSUPICE-R1_met.fits;0.308819;10586.4;0.675002;4.77867
20140823202425513_OBSUPICE-R1_met.fits;0.279363;10611.3;1.99939;0.341333
20140823202433535_OBSUPICE-R1_met.fits;0.32609;10576.2;0.717203;0.341333
20140823202530537_OBSUPICE-R1_met.fits;0.327241;10611.3;0.771292;0.170667
20140823202548287_OBSUPICE-R1_met.fits;0.635944;10866.2;1.3283;0.170667
20140823202610815_OBSUPICE-R1_met.fits;0.299076;10596.7;1.73791;0.512
20140823202823081_OBSUPICE-R1_met.fits;0.26485;10587.9;0.968191;0.341333
20140823202838271_OBSUPICE-R1_met.fits;0.600239;10454.6;1.2026;0.170667
20140823202908137_OBSUPICE-R1_met.fits;0.717521;10585;1.96721;0.170667
20140823203016916_OBSUPICE-R1_met.fits;0.283217;10621.6;0.818041;0.170667
20140823203048319_OBSUPICE-R1_met.fits;0.55762;10880.9;1.12282;0.170667
20140823203148223_OBSUPICE-R1_met.fits;0.715667;10872.1;1.48454;0.170667
20140823203215700_OBSUPICE-R1_met.fits;0.295095;10606.9;0.644168;0.512
20140823203244713_OBSUPICE-R1_met.fits;0.265073;10589.4;0.856038;0.341333
20140823203558420_OBSUPICE-R1_met.fits;0.349756;10586.4;1.27988;0.341333
20140823203618729_OBSUPICE-R1_met.fits;0.321503;10604;1.86974;0.341333
20140823203817172_OBSUPICE-R1_met.fits;0.310046;10606.9;0.805171;0.341333
20140823204045823_OBSUPICE-R1_met.fits;0.274612;10612.8;1.06392;0.170667
20140823204100671_OBSUPICE-R1_met.fits;0.324494;10586.4;1.10331;2.90133
20140823204138217_OBSUPICE-R1_met.fits;0.734921;10876.5;1.47325;0.170667
20140823204634665_OBSUPICE-R1_met.fits;0.290934;10605.5;1.21073;0.341333
20140823204658217_OBSUPICE-R1_met.fits;0.669947;10898.4;1.55443;2.90133
20140823204718185_OBSUPICE-R1_met.fits;0.583163;10810.5;1.2703;0.170667
20140823204926185_OBSUPICE-R1_met.fits;0.326816;10589.4;0.733359;0.170667
20140823205028308_OBSUPICE-R1_met.fits;0.534867;10773.9;1.17817;0.170667
20140823205238185_OBSUPICE-R1_met.fits;0.59769;10800.3;1.29173;0.170667
20140823205458644_OBSUPICE-R1_met.fits;0.309313;10590.8;0.652699;0.170667
20140823205605887_OBSUPICE-R1_met.fits;0.29145;10630.4;0.668017;0.170667
20140823205818153_OBSUPICE-R1_met.fits;0.450993;10703.6;0.968109;0.341333
20140823205859113_OBSUPICE-R1_met.fits;0.325065;10606.9;0.72185;0.170667
