# file name; noise; peak f; mag.; duration
20140823050004308_OBSUPICE-R1_met.fits;0.304066;10595.2;0.628433;0.341333
20140823050156436_OBSUPICE-R1_met.fits;0.292851;10574.7;1.30874;0.170667
20140823050407679_OBSUPICE-R1_met.fits;0.274989;10609.9;0.787939;0.170667
20140823050438740_OBSUPICE-R1_met.fits;0.27015;10590.8;0.7098;0.170667
20140823050443860_OBSUPICE-R1_met.fits;0.284451;10599.6;0.679348;0.170667
20140823050458708_OBSUPICE-R1_met.fits;0.259206;10585;0.566544;4.26667
20140823050534377_OBSUPICE-R1_met.fits;0.26641;10592.3;2.53412;0.341333
20140823050604415_OBSUPICE-R1_met.fits;0.26794;10583.5;0.583464;0.341333
20140823050615679_OBSUPICE-R1_met.fits;0.284874;10612.8;2.8037;0.341333
20140823050718313_OBSUPICE-R1_met.fits;0.570576;10577.6;1.56059;0.170667
20140823050748180_OBSUPICE-R1_met.fits;0.673929;10825.2;1.58393;4.77867
20140823050805247_OBSUPICE-R1_met.fits;0.247103;10605.5;1.7671;0.170667
20140823050810367_OBSUPICE-R1_met.fits;0.294931;10514.6;0.729123;0.170667
20140823050819924_OBSUPICE-R1_met.fits;0.264071;10590.8;0.665765;0.170667
20140823050841599_OBSUPICE-R1_met.fits;0.279313;10596.7;0.577595;0.170667
20140823050847231_OBSUPICE-R1_met.fits;0.328922;10599.6;1.80762;0.341333
20140823050958228_OBSUPICE-R1_met.fits;0.643845;10823.7;1.30292;0.682667
20140823051014441_OBSUPICE-R1_met.fits;0.30927;10583.5;0.807902;0.170667
20140823051142847_OBSUPICE-R1_met.fits;0.279463;10624.5;0.693131;5.46133
20140823051334804_OBSUPICE-R1_met.fits;0.270691;10605.5;0.571934;0.170667
20140823051405865_OBSUPICE-R1_met.fits;0.293131;10585;0.687641;0.170667
20140823051442388_OBSUPICE-R1_met.fits;0.297002;10602.5;0.645189;0.170667
20140823051459796_OBSUPICE-R1_met.fits;0.30378;10599.6;1.35724;0.341333
20140823051540244_OBSUPICE-R1_met.fits;0.268855;10608.4;3.36628;0.341333
20140823051613695_OBSUPICE-R1_met.fits;0.304062;10614.3;0.7525;1.70667
20140823051628201_OBSUPICE-R1_met.fits;0.669035;10882.3;1.5057;0.170667
20140823051713087_OBSUPICE-R1_met.fits;0.287754;10605.5;0.861796;0.682667
20140823051725375_OBSUPICE-R1_met.fits;0.304837;10614.3;1.0365;0.170667
20140823051750121_OBSUPICE-R1_met.fits;0.267425;10612.8;0.612416;0.170667
20140823051816063_OBSUPICE-R1_met.fits;0.272155;10598.1;2.55216;0.341333
20140823051822207_OBSUPICE-R1_met.fits;0.307525;10599.6;0.68579;3.072
20140823052029524_OBSUPICE-R1_met.fits;0.273832;10605.5;0.743325;0.170667
20140823052040959_OBSUPICE-R1_met.fits;0.273718;10577.6;0.562299;0.341333
20140823052148201_OBSUPICE-R1_met.fits;0.725952;10734.4;1.49286;2.048
20140823052208340_OBSUPICE-R1_met.fits;0.378073;10592.3;1.03699;0.170667
20140823052226089_OBSUPICE-R1_met.fits;0.279295;10593.8;0.59964;0.170667
20140823052251177_OBSUPICE-R1_met.fits;0.268022;10592.3;1.11238;0.170667
20140823052317289_OBSUPICE-R1_met.fits;0.283298;10598.1;0.924353;0.170667
20140823052433236_OBSUPICE-R1_met.fits;0.284744;10604;0.728638;0.170667
20140823052546452_OBSUPICE-R1_met.fits;0.254136;10573.2;0.515295;0.170667
20140823052648233_OBSUPICE-R1_met.fits;0.626763;10790;1.31296;0.170667
20140823052708201_OBSUPICE-R1_met.fits;0.715658;10853;1.46387;0.170667
20140823052744553_OBSUPICE-R1_met.fits;0.29125;10599.6;0.604981;0.170667
20140823052803839_OBSUPICE-R1_met.fits;0.282942;10592.3;0.624004;0.170667
20140823052921833_OBSUPICE-R1_met.fits;0.286562;10609.9;1.57821;0.512
20140823052935828_OBSUPICE-R1_met.fits;0.28318;10608.4;0.588794;0.170667
20140823053208233_OBSUPICE-R1_met.fits;0.646123;10825.2;1.29626;0.170667
20140823053246121_OBSUPICE-R1_met.fits;0.274672;10586.4;0.578565;0.682667
20140823053437737_OBSUPICE-R1_met.fits;0.299418;10590.8;0.617377;0.170667
20140823053741375_OBSUPICE-R1_met.fits;0.266182;10585;0.928342;0.170667
20140823053900564_OBSUPICE-R1_met.fits;0.268766;10590.8;0.643103;0.170667
20140823054013097_OBSUPICE-R1_met.fits;0.26856;10552.7;0.606697;0.170667
20140823054025385_OBSUPICE-R1_met.fits;0.30012;10628.9;1.85039;1.70667
20140823054039209_OBSUPICE-R1_met.fits;0.291983;10602.5;0.752062;0.170667
20140823054244820_OBSUPICE-R1_met.fits;0.24252;10612.8;1.38299;0.341333
20140823054419881_OBSUPICE-R1_met.fits;0.291113;10587.9;0.817868;3.24267
20140823054458111_OBSUPICE-R1_met.fits;0.539157;10894;1.08425;0.170667
20140823054628393_OBSUPICE-R1_met.fits;0.298618;10590.8;8.6406;0.341333
20140823054842879_OBSUPICE-R1_met.fits;0.31186;10587.9;0.790396;0.341333
20140823054918207_OBSUPICE-R1_met.fits;0.705909;10842.8;1.43145;0.170667
20140823054948927_OBSUPICE-R1_met.fits;0.280817;10587.9;1.0292;0.341333
20140823055001385_OBSUPICE-R1_met.fits;0.292036;10589.4;1.4931;0.170667
20140823055031764_OBSUPICE-R1_met.fits;0.288951;10593.8;2.32188;12.4587
20140823055221503_OBSUPICE-R1_met.fits;0.278509;10605.5;0.655605;6.31467
20140823055247273_OBSUPICE-R1_met.fits;0.299125;10601.1;6.53961;0.682667
20140823055258025_OBSUPICE-R1_met.fits;0.285694;10576.2;0.679514;0.170667
20140823055325503_OBSUPICE-R1_met.fits;0.288376;10587.9;0.706369;0.512
20140823055508073_OBSUPICE-R1_met.fits;0.42262;10895.5;0.850466;0.170667
20140823055650303_OBSUPICE-R1_met.fits;0.259105;10626;4.81706;0.341333
20140823055657812_OBSUPICE-R1_met.fits;0.249355;10596.7;0.512839;6.82667
20140823055718292_OBSUPICE-R1_met.fits;0.54124;10608.4;1.36144;0.341333
20140823055745940_OBSUPICE-R1_met.fits;0.24931;10604;1.87162;0.341333
20140823055754303_OBSUPICE-R1_met.fits;0.270308;10605.5;1.72196;2.38933
20140823055905812_OBSUPICE-R1_met.fits;0.254181;10593.8;0.655148;0.170667
