# file name; noise; peak f.; mag.; duration
20160305060038735_CIIRC-R1_snap.fits;0.453121;26507.8;0.320776;0
20160305060138809_CIIRC-R1_snap.fits;0.393089;26469.7;0.42698;0
20160305060238884_CIIRC-R1_snap.fits;0.49869;26450.7;0.442314;0
20160305060338959_CIIRC-R1_snap.fits;0.463641;26466.8;0.374562;0
20160305060439033_CIIRC-R1_snap.fits;0.33484;26466.8;0.453453;0
20160305060539108_CIIRC-R1_snap.fits;0.386102;26504.9;0.412434;0
20160305060639183_CIIRC-R1_snap.fits;0.460896;26509.3;0.375813;0
20160305060739257_CIIRC-R1_snap.fits;0.43697;26503.4;0.37247;0
20160305060839332_CIIRC-R1_snap.fits;0.385564;26526.9;0.332496;0
20160305060939407_CIIRC-R1_snap.fits;0.412837;26452.1;0.47479;0
20160305061039481_CIIRC-R1_snap.fits;0.435149;26487.3;0.337221;0
20160305061139556_CIIRC-R1_snap.fits;0.394325;26507.8;0.455364;0
20160305061239631_CIIRC-R1_snap.fits;0.460658;26482.9;0.405079;0
20160305061339705_CIIRC-R1_snap.fits;0.454665;26504.9;0.404801;0
20160305061439780_CIIRC-R1_snap.fits;0.612577;26475.6;0.448816;0
20160305061539855_CIIRC-R1_snap.fits;0.457875;26528.3;1.02261;0
20160305061639929_CIIRC-R1_snap.fits;0.413543;26547.4;0.84288;0
20160305061740004_CIIRC-R1_snap.fits;1.0123;26535.6;0.890936;0
20160305061840079_CIIRC-R1_snap.fits;1.57178;26541.5;0.52953;0
20160305061940153_CIIRC-R1_snap.fits;0.574872;26452.1;0.348863;0
20160305062040228_CIIRC-R1_snap.fits;0.49959;26462.4;0.422203;0
20160305062140303_CIIRC-R1_snap.fits;0.413467;26484.4;0.265378;0
20160305062240377_CIIRC-R1_snap.fits;0.372902;26455.1;0.372966;0
20160305062340452_CIIRC-R1_snap.fits;0.42258;26537.1;0.397286;0
20160305062440527_CIIRC-R1_snap.fits;0.453809;26460.9;0.413602;0
20160305062540601_CIIRC-R1_snap.fits;0.439929;26521;0.457134;0
20160305062640676_CIIRC-R1_snap.fits;0.493566;26494.6;0.30646;0
20160305062740751_CIIRC-R1_snap.fits;0.378551;26499;0.378752;0
20160305062840825_CIIRC-R1_snap.fits;0.43351;26450.7;0.381582;0
20160305062940900_CIIRC-R1_snap.fits;0.478479;26475.6;0.363607;0
20160305063040975_CIIRC-R1_snap.fits;0.384173;26534.2;0.396199;0
20160305063141049_CIIRC-R1_snap.fits;0.450519;26531.2;0.452464;0
20160305063241124_CIIRC-R1_snap.fits;0.380351;26516.6;0.387595;0
20160305063341199_CIIRC-R1_snap.fits;0.404753;26502;0.377718;0
20160305063441273_CIIRC-R1_snap.fits;0.459007;26503.4;0.342696;0
20160305063541348_CIIRC-R1_snap.fits;0.443715;26497.6;0.346058;0
20160305063641423_CIIRC-R1_snap.fits;0.428847;26475.6;0.391815;0
20160305063741497_CIIRC-R1_snap.fits;0.399828;26532.7;0.403242;0
20160305063841572_CIIRC-R1_snap.fits;0.445262;26480;0.361391;0
20160305063941647_CIIRC-R1_snap.fits;0.433579;26510.7;0.459297;0
20160305064041721_CIIRC-R1_snap.fits;0.372014;26456.5;0.373026;0
20160305064141796_CIIRC-R1_snap.fits;0.451912;26509.3;0.391139;0
20160305064241871_CIIRC-R1_snap.fits;0.447098;26462.4;0.413234;0
20160305064341945_CIIRC-R1_snap.fits;0.425684;26491.7;0.30897;0
20160305064442020_CIIRC-R1_snap.fits;0.463748;26490.2;0.326537;0
20160305064542095_CIIRC-R1_snap.fits;0.406938;26513.7;0.332612;0
20160305064642169_CIIRC-R1_snap.fits;0.408589;26534.2;0.372306;0
20160305064742244_CIIRC-R1_snap.fits;0.365636;26487.3;0.505795;0
20160305064842319_CIIRC-R1_snap.fits;0.433537;26534.2;0.374506;0
20160305064942393_CIIRC-R1_snap.fits;0.430108;26481.4;0.397124;0
20160305065042468_CIIRC-R1_snap.fits;0.496557;26449.2;0.349684;0
20160305065142543_CIIRC-R1_snap.fits;0.413572;26500.5;0.389606;0
20160305065242617_CIIRC-R1_snap.fits;0.402354;26532.7;0.394711;0
20160305065342692_CIIRC-R1_snap.fits;0.473766;26474.1;0.393462;0
20160305065442767_CIIRC-R1_snap.fits;0.476634;26459.5;0.411106;0
20160305065542841_CIIRC-R1_snap.fits;0.435666;26465.3;0.304898;0
20160305065642916_CIIRC-R1_snap.fits;0.350402;26450.7;0.352896;0
20160305065742991_CIIRC-R1_snap.fits;0.403496;26455.1;0.393821;0
20160305065843065_CIIRC-R1_snap.fits;0.496226;26494.6;0.340664;0
20160305065943140_CIIRC-R1_snap.fits;0.394982;26497.6;0.281259;0
