# file name; noise; peak f.; mag.; duration
20160305000023870_CIIRC-R1_snap.fits;89.2139;26531.2;117.986;0
20160305000123945_CIIRC-R1_snap.fits;107.73;26547.4;110.417;0
20160305000224020_CIIRC-R1_snap.fits;103.291;26488.8;72.3895;0
20160305000324094_CIIRC-R1_snap.fits;94.3532;26540;87.5271;0
20160305000424169_CIIRC-R1_snap.fits;107.279;26480;100.387;0
20160305000524244_CIIRC-R1_snap.fits;95.654;26452.1;93.4773;0
20160305000624318_CIIRC-R1_snap.fits;112.749;26544.4;99.2685;0
20160305000724393_CIIRC-R1_snap.fits;108.833;26531.2;97.6275;0
20160305000824468_CIIRC-R1_snap.fits;123.803;26534.2;78.556;0
20160305000924542_CIIRC-R1_snap.fits;92.738;26510.7;84.8929;0
20160305001024617_CIIRC-R1_snap.fits;111.568;26516.6;73.5187;0
20160305001124692_CIIRC-R1_snap.fits;117.43;26545.9;89.0312;0
20160305001224766_CIIRC-R1_snap.fits;114.753;26452.1;104.821;0
20160305001324841_CIIRC-R1_snap.fits;104.923;26458;100.292;0
20160305001424916_CIIRC-R1_snap.fits;104.993;26460.9;79.3231;0
20160305001524990_CIIRC-R1_snap.fits;104.588;26509.3;105.439;0
20160305001625065_CIIRC-R1_snap.fits;122.552;26544.4;103.866;0
20160305001725140_CIIRC-R1_snap.fits;93.3006;26449.2;79.8232;0
20160305001825214_CIIRC-R1_snap.fits;102.349;26482.9;109.152;0
20160305001925289_CIIRC-R1_snap.fits;101.964;26449.2;75.09;0
20160305002025364_CIIRC-R1_snap.fits;116.24;26541.5;111.719;0
20160305002125438_CIIRC-R1_snap.fits;118.961;26494.6;117.492;0
20160305002225513_CIIRC-R1_snap.fits;107.872;26485.8;79.4788;0
20160305002325588_CIIRC-R1_snap.fits;89.561;26510.7;76.0292;0
20160305002425662_CIIRC-R1_snap.fits;112.595;26540;86.9186;0
20160305002525737_CIIRC-R1_snap.fits;92.1771;26518.1;94.4756;0
20160305002625812_CIIRC-R1_snap.fits;89.6678;26466.8;103.477;0
20160305002725886_CIIRC-R1_snap.fits;102.689;26482.9;105.019;0
20160305002825961_CIIRC-R1_snap.fits;85.3658;26472.7;103.748;0
20160305002926036_CIIRC-R1_snap.fits;106.288;26485.8;109.242;0
20160305003026110_CIIRC-R1_snap.fits;118.467;26515.1;96.1504;0
20160305003126185_CIIRC-R1_snap.fits;105.181;26458;110.485;0
20160305003226260_CIIRC-R1_snap.fits;109.423;26455.1;79.9578;0
20160305003326334_CIIRC-R1_snap.fits;118.83;26521;76.273;0
20160305003426409_CIIRC-R1_snap.fits;90.3151;26504.9;86.7356;0
20160305003526484_CIIRC-R1_snap.fits;89.9461;26485.8;63.0285;0
20160305003626558_CIIRC-R1_snap.fits;104.682;26478.5;84.3673;0
20160305003726633_CIIRC-R1_snap.fits;117.173;26493.2;92.2972;0
20160305003826708_CIIRC-R1_snap.fits;85.8981;26450.7;87.5697;0
20160305003926782_CIIRC-R1_snap.fits;88.6051;26478.5;83.3345;0
20160305004026857_CIIRC-R1_snap.fits;103.898;26541.5;100.421;0
20160305004126932_CIIRC-R1_snap.fits;121.923;26497.6;81.2631;0
20160305004227006_CIIRC-R1_snap.fits;104.685;26513.7;90.9882;0
20160305004327081_CIIRC-R1_snap.fits;91.0585;26459.5;104.54;0
20160305004427156_CIIRC-R1_snap.fits;90.9753;26466.8;97.1178;0
20160305004527230_CIIRC-R1_snap.fits;94.7082;26529.8;81.3713;0
20160305004627305_CIIRC-R1_snap.fits;110.726;26462.4;97.0705;0
20160305004727380_CIIRC-R1_snap.fits;103.512;26504.9;103.721;0
20160305004827454_CIIRC-R1_snap.fits;104.72;26496.1;81.9463;0
20160305004927529_CIIRC-R1_snap.fits;113.356;26487.3;117.015;0
20160305005027604_CIIRC-R1_snap.fits;122.437;26528.3;88.6516;0
20160305005127678_CIIRC-R1_snap.fits;95.5351;26509.3;79.0193;0
20160305005227753_CIIRC-R1_snap.fits;101.107;26468.3;104.32;0
20160305005327828_CIIRC-R1_snap.fits;103.518;26500.5;102.324;0
20160305005427902_CIIRC-R1_snap.fits;94.293;26469.7;108.871;0
20160305005527977_CIIRC-R1_snap.fits;96.2253;26452.1;80.7579;0
20160305005628052_CIIRC-R1_snap.fits;88.9355;26459.5;97.6473;0
20160305005728126_CIIRC-R1_snap.fits;106.385;26512.2;123.394;0
20160305005828201_CIIRC-R1_snap.fits;96.9927;26459.5;99.8275;0
20160305005928276_CIIRC-R1_snap.fits;114.251;26515.1;83.5718;0
20160305000011855_CIIRC-R1_snap.fits;0.413368;26503.4;0.299464;0
20160305000111929_CIIRC-R1_snap.fits;0.446716;26500.5;0.271086;0
20160305000212004_CIIRC-R1_snap.fits;0.487455;26528.3;0.395226;0
20160305000312079_CIIRC-R1_snap.fits;0.459199;26543;0.336664;0
20160305000412153_CIIRC-R1_snap.fits;0.383802;26506.3;0.409515;0
20160305000512228_CIIRC-R1_snap.fits;0.437866;26516.6;0.328251;0
20160305000612303_CIIRC-R1_snap.fits;0.360876;26480;0.355832;0
20160305000712377_CIIRC-R1_snap.fits;0.374712;26488.8;0.343772;0
20160305000812452_CIIRC-R1_snap.fits;0.392989;26490.2;0.431836;0
20160305000912527_CIIRC-R1_snap.fits;0.368393;26450.7;0.395387;0
20160305001012601_CIIRC-R1_snap.fits;0.416399;26477.1;0.333645;0
20160305001112676_CIIRC-R1_snap.fits;0.409325;26482.9;0.356733;0
20160305001212751_CIIRC-R1_snap.fits;0.514205;26516.6;0.44977;0
20160305001312825_CIIRC-R1_snap.fits;0.410371;26522.5;0.344871;0
20160305001412900_CIIRC-R1_snap.fits;0.403962;26450.7;0.446264;0
20160305001512975_CIIRC-R1_snap.fits;0.435892;26541.5;0.353633;0
20160305001613049_CIIRC-R1_snap.fits;0.435781;26499;0.386695;0
20160305001713124_CIIRC-R1_snap.fits;0.479674;26506.3;0.252055;0
20160305001813199_CIIRC-R1_snap.fits;0.379921;26465.3;0.395117;0
20160305001913273_CIIRC-R1_snap.fits;0.471299;26526.9;0.304975;0
20160305002013348_CIIRC-R1_snap.fits;0.47565;26547.4;0.407099;0
20160305002113423_CIIRC-R1_snap.fits;0.41579;26449.2;0.340156;0
20160305002213497_CIIRC-R1_snap.fits;0.395178;26506.3;0.433355;0
20160305002313572_CIIRC-R1_snap.fits;0.492877;26513.7;0.375201;0
20160305002413647_CIIRC-R1_snap.fits;0.402068;26488.8;0.419673;0
20160305002513721_CIIRC-R1_snap.fits;0.412852;26497.6;0.370132;0
20160305002613796_CIIRC-R1_snap.fits;0.437396;26535.6;0.377055;0
20160305002713871_CIIRC-R1_snap.fits;0.484828;26543;0.424199;0
20160305002813945_CIIRC-R1_snap.fits;0.379905;26469.7;0.385727;0
20160305002914020_CIIRC-R1_snap.fits;0.381203;26541.5;0.382155;0
20160305003014095_CIIRC-R1_snap.fits;0.467934;26503.4;0.322959;0
20160305003114169_CIIRC-R1_snap.fits;0.405399;26471.2;0.331097;0
20160305003214244_CIIRC-R1_snap.fits;0.427379;26450.7;0.322917;0
20160305003314319_CIIRC-R1_snap.fits;0.454903;26466.8;0.398994;0
20160305003414393_CIIRC-R1_snap.fits;0.542978;26462.4;0.300053;0
20160305003514468_CIIRC-R1_snap.fits;0.427698;26490.2;0.425962;0
20160305003614543_CIIRC-R1_snap.fits;0.454419;26488.8;0.323245;0
20160305003714617_CIIRC-R1_snap.fits;0.407391;26491.7;0.37702;0
20160305003814692_CIIRC-R1_snap.fits;0.363035;26485.8;0.279358;0
20160305003914767_CIIRC-R1_snap.fits;0.422215;26544.4;0.369454;0
20160305004014841_CIIRC-R1_snap.fits;0.425293;26475.6;0.370455;0
20160305004114916_CIIRC-R1_snap.fits;0.447942;26488.8;0.319814;0
20160305004214991_CIIRC-R1_snap.fits;0.399388;26456.5;0.428185;0
20160305004315065_CIIRC-R1_snap.fits;0.421401;26460.9;0.306413;0
20160305004415140_CIIRC-R1_snap.fits;0.407685;26466.8;0.476924;0
20160305004515215_CIIRC-R1_snap.fits;0.404727;26466.8;0.39471;0
20160305004615289_CIIRC-R1_snap.fits;0.42733;26529.8;0.346128;0
20160305004715364_CIIRC-R1_snap.fits;0.448108;26540;0.32124;0
20160305004815439_CIIRC-R1_snap.fits;0.491602;26540;0.441039;0
20160305004915513_CIIRC-R1_snap.fits;0.432523;26455.1;0.44006;0
20160305005015588_CIIRC-R1_snap.fits;0.464728;26532.7;0.332685;0
20160305005115663_CIIRC-R1_snap.fits;0.463672;26488.8;0.337572;0
20160305005215737_CIIRC-R1_snap.fits;0.408942;26537.1;0.360795;0
20160305005315812_CIIRC-R1_snap.fits;0.403983;26482.9;0.392055;0
20160305005415887_CIIRC-R1_snap.fits;0.368236;26456.5;0.294135;0
20160305005515961_CIIRC-R1_snap.fits;0.430722;26477.1;0.35338;0
20160305005616036_CIIRC-R1_snap.fits;0.374739;26521;0.388506;0
20160305005716111_CIIRC-R1_snap.fits;0.495671;26543;0.401635;0
20160305005816185_CIIRC-R1_snap.fits;0.425254;26453.6;0.353207;0
20160305005916260_CIIRC-R1_snap.fits;0.41852;26490.2;0.372515;0
