# file name; noise; peak f.; mag.; duration
20160305110013076_CIIRC-R1_snap.fits;97.2904;26496.1;113.953;0
20160305110113150_CIIRC-R1_snap.fits;90.5928;26460.9;88.2349;0
20160305110213225_CIIRC-R1_snap.fits;103.252;26493.2;81.2695;0
20160305110313300_CIIRC-R1_snap.fits;105.589;26480;83.9054;0
20160305110413374_CIIRC-R1_snap.fits;89.8431;26488.8;76.2454;0
20160305110513449_CIIRC-R1_snap.fits;101.008;26480;70.6462;0
20160305110613524_CIIRC-R1_snap.fits;94.8511;26481.4;90.7141;0
20160305110713598_CIIRC-R1_snap.fits;106.689;26521;75.5026;0
20160305110813673_CIIRC-R1_snap.fits;110.499;26545.9;74.9633;0
20160305110913748_CIIRC-R1_snap.fits;97.7992;26480;93.2475;0
20160305111013822_CIIRC-R1_snap.fits;96.627;26460.9;95.0954;0
20160305111113897_CIIRC-R1_snap.fits;97.5342;26525.4;82.9831;0
20160305111213972_CIIRC-R1_snap.fits;98.5406;26545.9;105.776;0
20160305111314046_CIIRC-R1_snap.fits;92.268;26532.7;106.505;0
20160305111414121_CIIRC-R1_snap.fits;84.8856;26475.6;95.4361;0
20160305111514196_CIIRC-R1_snap.fits;101.236;26482.9;78.556;0
20160305111614270_CIIRC-R1_snap.fits;99.6014;26462.4;96.0238;0
20160305111714345_CIIRC-R1_snap.fits;101.084;26490.2;86.1099;0
20160305111814420_CIIRC-R1_snap.fits;88.8636;26515.1;95.5777;0
20160305111914494_CIIRC-R1_snap.fits;92.3741;26535.6;107.401;0
20160305112014569_CIIRC-R1_snap.fits;101.393;26540;76.9299;0
20160305112114644_CIIRC-R1_snap.fits;83.3017;26525.4;74.8395;0
20160305112214718_CIIRC-R1_snap.fits;87.8264;26458;85.6298;0
20160305112314793_CIIRC-R1_snap.fits;82.8373;26480;65.1058;0
20160305112414868_CIIRC-R1_snap.fits;93.6856;26510.7;70.8829;0
20160305112514942_CIIRC-R1_snap.fits;93.4709;26455.1;90.3867;0
20160305112615017_CIIRC-R1_snap.fits;103.797;26480;78.661;0
20160305112715092_CIIRC-R1_snap.fits;86.5129;26490.2;93.3412;0
20160305112815166_CIIRC-R1_snap.fits;82.1503;26491.7;90.2455;0
20160305112915241_CIIRC-R1_snap.fits;93.9314;26493.2;85.9664;0
20160305113015316_CIIRC-R1_snap.fits;98.6565;26523.9;90.4953;0
20160305113115390_CIIRC-R1_snap.fits;98.1848;26460.9;92.0165;0
20160305113215465_CIIRC-R1_snap.fits;91.6765;26497.6;96.8103;0
20160305113315540_CIIRC-R1_snap.fits;83.5852;26478.5;71.0118;0
20160305113415614_CIIRC-R1_snap.fits;74.617;26522.5;83.1842;0
20160305113515689_CIIRC-R1_snap.fits;79.816;26481.4;77.0809;0
20160305113615764_CIIRC-R1_snap.fits;86.9216;26475.6;66.221;0
20160305113715838_CIIRC-R1_snap.fits;76.49;26547.4;75.7528;0
20160305113815913_CIIRC-R1_snap.fits;72.2417;26482.9;79.9232;0
20160305113915988_CIIRC-R1_snap.fits;96.1851;26535.6;94.4184;0
20160305114016062_CIIRC-R1_snap.fits;96.8346;26452.1;81.592;0
20160305114116137_CIIRC-R1_snap.fits;85.7315;26469.7;66.756;0
20160305114216212_CIIRC-R1_snap.fits;82.4748;26449.2;110.567;0
20160305114316286_CIIRC-R1_snap.fits;86.4617;26469.7;70.8116;0
20160305114416361_CIIRC-R1_snap.fits;82.5876;26507.8;94.776;0
20160305114516436_CIIRC-R1_snap.fits;96.9201;26526.9;93.9845;0
20160305114616510_CIIRC-R1_snap.fits;79.448;26500.5;72.9425;0
20160305114716585_CIIRC-R1_snap.fits;92.7591;26496.1;71.7703;0
20160305114816660_CIIRC-R1_snap.fits;78.8902;26459.5;89.4011;0
20160305114916734_CIIRC-R1_snap.fits;80.7405;26465.3;89.8223;0
20160305115016809_CIIRC-R1_snap.fits;103.874;26500.5;68.2996;0
20160305115116884_CIIRC-R1_snap.fits;92.5922;26540;79.2936;0
20160305115216958_CIIRC-R1_snap.fits;87.3325;26522.5;111.255;0
20160305115317033_CIIRC-R1_snap.fits;107.073;26521;76.7371;0
20160305115417108_CIIRC-R1_snap.fits;88.4711;26496.1;67.4356;0
20160305115517182_CIIRC-R1_snap.fits;94.3929;26472.7;70.7914;0
20160305115617257_CIIRC-R1_snap.fits;92.7353;26477.1;67.8313;0
20160305115717332_CIIRC-R1_snap.fits;84.8169;26538.6;94.0212;0
20160305115817406_CIIRC-R1_snap.fits;84.9453;26455.1;90.8178;0
20160305115917481_CIIRC-R1_snap.fits;84.4415;26450.7;82.3915;0
20160305110001060_CIIRC-R1_snap.fits;0.458077;26519.5;0.316499;0
20160305110101135_CIIRC-R1_snap.fits;0.435302;26502;0.343271;0
20160305110201209_CIIRC-R1_snap.fits;0.349417;26480;0.389383;0
20160305110301284_CIIRC-R1_snap.fits;0.487445;26460.9;0.45249;0
20160305110401359_CIIRC-R1_snap.fits;0.493675;26497.6;0.566248;0
20160305110501433_CIIRC-R1_snap.fits;0.475636;26518.1;0.358028;0
20160305110601508_CIIRC-R1_snap.fits;0.429076;26526.9;0.473738;0
20160305110701583_CIIRC-R1_snap.fits;0.480934;26522.5;0.416712;0
20160305110801657_CIIRC-R1_snap.fits;0.473431;26545.9;0.391678;0
20160305110901732_CIIRC-R1_snap.fits;0.426391;26494.6;0.340139;0
20160305111001807_CIIRC-R1_snap.fits;0.395324;26534.2;0.363506;0
20160305111101881_CIIRC-R1_snap.fits;0.425018;26471.2;0.306678;0
20160305111201956_CIIRC-R1_snap.fits;0.400447;26502;0.333641;0
20160305111302031_CIIRC-R1_snap.fits;0.44229;26510.7;0.392147;0
20160305111402105_CIIRC-R1_snap.fits;0.502409;26471.2;0.411202;0
20160305111502180_CIIRC-R1_snap.fits;0.385783;26526.9;0.372555;0
20160305111602255_CIIRC-R1_snap.fits;0.412284;26519.5;0.406705;0
20160305111702329_CIIRC-R1_snap.fits;0.36534;26512.2;0.298441;0
20160305111802404_CIIRC-R1_snap.fits;0.463658;26528.3;0.377407;0
20160305111902479_CIIRC-R1_snap.fits;0.402996;26504.9;0.384923;0
20160305112002553_CIIRC-R1_snap.fits;0.478409;26493.2;0.311096;0
20160305112102628_CIIRC-R1_snap.fits;0.384391;26488.8;0.461982;0
20160305112202703_CIIRC-R1_snap.fits;0.366061;26532.7;0.394273;0
20160305112302777_CIIRC-R1_snap.fits;0.468618;26469.7;0.343603;0
20160305112402852_CIIRC-R1_snap.fits;0.460442;26453.6;0.496721;0
20160305112502927_CIIRC-R1_snap.fits;0.472128;26523.9;0.359545;0
20160305112603001_CIIRC-R1_snap.fits;0.444443;26455.1;0.306356;0
20160305112703076_CIIRC-R1_snap.fits;0.471778;26477.1;0.397283;0
20160305112803151_CIIRC-R1_snap.fits;0.426809;26477.1;0.450689;0
20160305112903225_CIIRC-R1_snap.fits;0.346344;26491.7;0.343857;0
20160305113003300_CIIRC-R1_snap.fits;0.416014;26468.3;0.430694;0
20160305113103375_CIIRC-R1_snap.fits;0.423763;26449.2;0.323417;0
20160305113203449_CIIRC-R1_snap.fits;0.410501;26488.8;0.3319;0
20160305113303524_CIIRC-R1_snap.fits;0.406929;26491.7;0.335272;0
20160305113403599_CIIRC-R1_snap.fits;0.41061;26537.1;0.408726;0
20160305113503673_CIIRC-R1_snap.fits;0.437446;26499;0.346594;0
20160305113603748_CIIRC-R1_snap.fits;0.434562;26509.3;0.469079;0
20160305113703823_CIIRC-R1_snap.fits;0.446229;26547.4;0.359378;0
20160305113803897_CIIRC-R1_snap.fits;0.45292;26522.5;0.385748;0
20160305113903972_CIIRC-R1_snap.fits;0.415373;26547.4;0.316128;0
20160305114004047_CIIRC-R1_snap.fits;0.445014;26491.7;0.342241;0
20160305114104121_CIIRC-R1_snap.fits;0.475272;26538.6;0.487759;0
20160305114204196_CIIRC-R1_snap.fits;0.396599;26522.5;0.403555;0
20160305114304271_CIIRC-R1_snap.fits;0.467312;26472.7;0.431157;0
20160305114404345_CIIRC-R1_snap.fits;0.402367;26463.9;0.369476;0
20160305114504420_CIIRC-R1_snap.fits;0.439583;26521;0.47017;0
20160305114604495_CIIRC-R1_snap.fits;0.448201;26528.3;0.360459;0
20160305114704569_CIIRC-R1_snap.fits;0.412578;26465.3;0.411491;0
20160305114804644_CIIRC-R1_snap.fits;0.455313;26504.9;0.411645;0
20160305114904719_CIIRC-R1_snap.fits;0.462342;26472.7;0.376829;0
20160305115004793_CIIRC-R1_snap.fits;0.466707;26453.6;0.453983;0
20160305115104868_CIIRC-R1_snap.fits;0.578766;26515.1;0.305926;0
20160305115204943_CIIRC-R1_snap.fits;0.404414;26519.5;0.323952;0
20160305115305017_CIIRC-R1_snap.fits;0.400699;26534.2;0.335615;0
20160305115405092_CIIRC-R1_snap.fits;0.410376;26537.1;0.363847;0
20160305115505167_CIIRC-R1_snap.fits;0.387184;26541.5;0.347882;0
20160305115605241_CIIRC-R1_snap.fits;0.473577;26482.9;0.384415;0
20160305115705316_CIIRC-R1_snap.fits;0.423848;26475.6;0.302066;0
20160305115805391_CIIRC-R1_snap.fits;0.32876;26522.5;0.410637;0
20160305115905465_CIIRC-R1_snap.fits;0.352773;26506.3;0.321887;0
