# file name; noise; peak f.; mag.; duration
20160305210057876_CIIRC-R1_snap.fits;86.8662;26456.5;68.6548;0
20160305210157950_CIIRC-R1_snap.fits;95.5538;26485.8;65.692;0
20160305210258025_CIIRC-R1_snap.fits;95.1661;26471.2;80.285;0
20160305210358100_CIIRC-R1_snap.fits;85.0988;26504.9;98.0414;0
20160305210458174_CIIRC-R1_snap.fits;100.66;26535.6;71.8953;0
20160305210558249_CIIRC-R1_snap.fits;97.3717;26515.1;78.1208;0
20160305210658324_CIIRC-R1_snap.fits;78.6937;26504.9;85.2729;0
20160305210758398_CIIRC-R1_snap.fits;87.1696;26496.1;65.8146;0
20160305210858473_CIIRC-R1_snap.fits;92.6405;26462.4;78.8627;0
20160305210958548_CIIRC-R1_snap.fits;76.9244;26490.2;89.4225;0
20160305211058622_CIIRC-R1_snap.fits;87.8572;26545.9;85.8911;0
20160305211158697_CIIRC-R1_snap.fits;100.137;26493.2;72.8515;0
20160305211258772_CIIRC-R1_snap.fits;84.1258;26460.9;71.5885;0
20160305211358846_CIIRC-R1_snap.fits;85.3832;26480;77.2745;0
20160305211458921_CIIRC-R1_snap.fits;89.6855;26526.9;88.0624;0
20160305211558996_CIIRC-R1_snap.fits;90.6261;26537.1;71.8077;0
20160305211659070_CIIRC-R1_snap.fits;86.5246;26497.6;77.4803;0
20160305211759145_CIIRC-R1_snap.fits;91.6691;26506.3;95.8768;0
20160305211859220_CIIRC-R1_snap.fits;84.6991;26497.6;88.9923;0
20160305211959294_CIIRC-R1_snap.fits;83.4089;26474.1;93.6681;0
20160305212059369_CIIRC-R1_snap.fits;86.5772;26541.5;90.9549;0
20160305212159444_CIIRC-R1_snap.fits;95.6456;26477.1;70.0179;0
20160305212259518_CIIRC-R1_snap.fits;89.6873;26482.9;60.6482;0
20160305212359593_CIIRC-R1_snap.fits;102.175;26478.5;70.5684;0
20160305212459668_CIIRC-R1_snap.fits;85.2714;26541.5;84.123;0
20160305212559742_CIIRC-R1_snap.fits;89.7894;26484.4;97.7527;0
20160305212659817_CIIRC-R1_snap.fits;99.0744;26475.6;87.6235;0
20160305212759892_CIIRC-R1_snap.fits;98.3772;26469.7;82.3013;0
20160305212859966_CIIRC-R1_snap.fits;78.9209;26488.8;75.5809;0
20160305213000041_CIIRC-R1_snap.fits;93.0038;26544.4;92.465;0
20160305213100116_CIIRC-R1_snap.fits;90.0857;26453.6;83.4313;0
20160305213200190_CIIRC-R1_snap.fits;100.151;26497.6;73.748;0
20160305213300265_CIIRC-R1_snap.fits;108.308;26506.3;85.1155;0
20160305213400340_CIIRC-R1_snap.fits;98.4186;26459.5;60.1559;0
20160305213500414_CIIRC-R1_snap.fits;93.5899;26485.8;70.5399;0
20160305213600489_CIIRC-R1_snap.fits;86.7386;26478.5;77.0934;0
20160305213700564_CIIRC-R1_snap.fits;86.5504;26525.4;67.3831;0
20160305213800638_CIIRC-R1_snap.fits;87.8853;26485.8;65.6211;0
20160305213900713_CIIRC-R1_snap.fits;93.5204;26499;75.3281;0
20160305214000788_CIIRC-R1_snap.fits;80.3798;26541.5;88.098;0
20160305214100862_CIIRC-R1_snap.fits;91.8453;26482.9;66.3361;0
20160305214200937_CIIRC-R1_snap.fits;87.7521;26496.1;63.0777;0
20160305214301012_CIIRC-R1_snap.fits;93.3731;26472.7;77.4198;0
20160305214401086_CIIRC-R1_snap.fits;92.3787;26503.4;68.281;0
20160305214501161_CIIRC-R1_snap.fits;86.9476;26491.7;65.4245;0
20160305214601236_CIIRC-R1_snap.fits;79.1844;26482.9;71.7324;0
20160305214701310_CIIRC-R1_snap.fits;69.6246;26449.2;73.9486;0
20160305214801385_CIIRC-R1_snap.fits;62.349;26499;64.0048;0
20160305214901460_CIIRC-R1_snap.fits;75.1636;26493.2;56.7541;0
20160305215001534_CIIRC-R1_snap.fits;73.0778;26535.6;67.4992;0
20160305215101609_CIIRC-R1_snap.fits;81.2901;26502;60.9762;0
20160305215201684_CIIRC-R1_snap.fits;74.6532;26482.9;66.0056;0
20160305215301758_CIIRC-R1_snap.fits;67.3288;26510.7;86.5815;0
20160305215401833_CIIRC-R1_snap.fits;73.8914;26452.1;38.2885;0
20160305215501908_CIIRC-R1_snap.fits;82.2615;26468.3;70.5902;0
20160305215601982_CIIRC-R1_snap.fits;76.67;26482.9;67.7349;0
20160305215702057_CIIRC-R1_snap.fits;70.3448;26458;73.8452;0
20160305215802132_CIIRC-R1_snap.fits;77.4588;26504.9;78.9387;0
20160305215902206_CIIRC-R1_snap.fits;77.9294;26545.9;78.7652;0
20160305210045860_CIIRC-R1_snap.fits;0.475297;26516.6;0.439567;0
20160305210145935_CIIRC-R1_snap.fits;0.374676;26521;0.342601;0
20160305210246009_CIIRC-R1_snap.fits;0.396966;26547.4;0.371102;0
20160305210346084_CIIRC-R1_snap.fits;0.412291;26506.3;0.389385;0
20160305210446159_CIIRC-R1_snap.fits;0.556083;26523.9;0.406077;0
20160305210546233_CIIRC-R1_snap.fits;0.377644;26455.1;0.398359;0
20160305210646308_CIIRC-R1_snap.fits;0.417941;26532.7;0.37419;0
20160305210746383_CIIRC-R1_snap.fits;0.434035;26502;0.358689;0
20160305210846457_CIIRC-R1_snap.fits;0.433886;26531.2;0.303241;0
20160305210946532_CIIRC-R1_snap.fits;0.531912;26540;0.437004;0
20160305211046607_CIIRC-R1_snap.fits;0.412798;26465.3;0.403418;0
20160305211146681_CIIRC-R1_snap.fits;0.44255;26547.4;0.492347;0
20160305211246756_CIIRC-R1_snap.fits;0.418285;26532.7;0.428015;0
20160305211346831_CIIRC-R1_snap.fits;0.457957;26502;0.430232;0
20160305211446905_CIIRC-R1_snap.fits;0.418481;26460.9;0.301505;0
20160305211546980_CIIRC-R1_snap.fits;0.498564;26474.1;0.321079;0
20160305211647055_CIIRC-R1_snap.fits;0.419954;26531.2;0.444466;0
20160305211747129_CIIRC-R1_snap.fits;0.397015;26484.4;0.353385;0
20160305211847204_CIIRC-R1_snap.fits;0.529522;26543;0.336027;0
20160305211947279_CIIRC-R1_snap.fits;0.491678;26478.5;0.450554;0
20160305212047353_CIIRC-R1_snap.fits;0.458437;26455.1;0.427;0
20160305212147428_CIIRC-R1_snap.fits;0.487483;26518.1;0.465706;0
20160305212247503_CIIRC-R1_snap.fits;0.412438;26528.3;0.460243;0
20160305212347577_CIIRC-R1_snap.fits;0.447423;26456.5;0.366383;0
20160305212447652_CIIRC-R1_snap.fits;0.433293;26526.9;0.361935;0
20160305212547727_CIIRC-R1_snap.fits;0.443155;26480;0.367707;0
20160305212647801_CIIRC-R1_snap.fits;0.402694;26458;0.388328;0
20160305212747876_CIIRC-R1_snap.fits;0.37464;26529.8;0.489996;0
20160305212847951_CIIRC-R1_snap.fits;0.46865;26502;0.31621;0
20160305212948025_CIIRC-R1_snap.fits;0.380409;26481.4;0.415781;0
20160305213048100_CIIRC-R1_snap.fits;0.407342;26504.9;0.368692;0
20160305213148175_CIIRC-R1_snap.fits;0.472731;26494.6;0.290867;0
20160305213248249_CIIRC-R1_snap.fits;0.450147;26506.3;0.3506;0
20160305213348324_CIIRC-R1_snap.fits;0.41058;26531.2;0.329482;0
20160305213448399_CIIRC-R1_snap.fits;0.33911;26516.6;0.392162;0
20160305213548473_CIIRC-R1_snap.fits;0.43339;26516.6;0.373872;0
20160305213648548_CIIRC-R1_snap.fits;0.317333;26475.6;0.314853;0
20160305213748623_CIIRC-R1_snap.fits;0.40376;26463.9;0.378539;0
20160305213848697_CIIRC-R1_snap.fits;0.405452;26543;0.352633;0
20160305213948772_CIIRC-R1_snap.fits;0.374007;26510.7;0.362768;0
20160305214048847_CIIRC-R1_snap.fits;0.40198;26500.5;0.287218;0
20160305214148921_CIIRC-R1_snap.fits;0.425463;26509.3;0.423356;0
20160305214248996_CIIRC-R1_snap.fits;0.405173;26513.7;0.461079;0
20160305214349071_CIIRC-R1_snap.fits;0.367216;26507.8;0.296026;0
20160305214449145_CIIRC-R1_snap.fits;0.395857;26475.6;0.364318;0
20160305214549220_CIIRC-R1_snap.fits;0.409107;26460.9;0.331874;0
20160305214649295_CIIRC-R1_snap.fits;0.367341;26475.6;0.419021;0
20160305214749369_CIIRC-R1_snap.fits;0.415469;26493.2;0.529664;0
20160305214849444_CIIRC-R1_snap.fits;0.512013;26487.3;0.413372;0
20160305214949519_CIIRC-R1_snap.fits;0.418271;26493.2;0.621862;0
20160305215049593_CIIRC-R1_snap.fits;0.482281;26506.3;0.7192;0
20160305215149668_CIIRC-R1_snap.fits;1.2097;26537.1;0.92006;0
20160305215249743_CIIRC-R1_snap.fits;0.522906;26537.1;0.45623;0
20160305215349817_CIIRC-R1_snap.fits;0.42122;26488.8;0.294784;0
20160305215449892_CIIRC-R1_snap.fits;0.581009;26469.7;0.334789;0
20160305215549967_CIIRC-R1_snap.fits;0.45441;26541.5;0.446239;0
20160305215650041_CIIRC-R1_snap.fits;0.365743;26504.9;0.457462;0
20160305215750116_CIIRC-R1_snap.fits;0.349294;26452.1;0.387107;0
20160305215850191_CIIRC-R1_snap.fits;0.395803;26459.5;0.359304;0
20160305215950265_CIIRC-R1_snap.fits;0.462373;26496.1;0.359996;0
