# file name; noise; peak f.; mag.; duration
20160305010028350_CIIRC-R1_snap.fits;99.9623;26449.2;78.9311;0
20160305010128425_CIIRC-R1_snap.fits;106.641;26453.6;94.2937;0
20160305010228500_CIIRC-R1_snap.fits;123.219;26452.1;91.518;0
20160305010328574_CIIRC-R1_snap.fits;111.833;26496.1;84.5232;0
20160305010428649_CIIRC-R1_snap.fits;115.043;26484.4;103.033;0
20160305010528724_CIIRC-R1_snap.fits;117.377;26493.2;111.571;0
20160305010628798_CIIRC-R1_snap.fits;100.729;26504.9;108.222;0
20160305010728873_CIIRC-R1_snap.fits;95.262;26485.8;83.3697;0
20160305010828948_CIIRC-R1_snap.fits;118.108;26545.9;80.2352;0
20160305010929022_CIIRC-R1_snap.fits;101.734;26458;95.867;0
20160305011029097_CIIRC-R1_snap.fits;103.913;26471.2;104.639;0
20160305011129172_CIIRC-R1_snap.fits;90.2254;26528.3;102.515;0
20160305011229246_CIIRC-R1_snap.fits;93.356;26459.5;79.2275;0
20160305011329321_CIIRC-R1_snap.fits;99.0442;26525.4;103.478;0
20160305011429396_CIIRC-R1_snap.fits;93.4999;26466.8;86.6031;0
20160305011529470_CIIRC-R1_snap.fits;110.22;26487.3;96.003;0
20160305011629545_CIIRC-R1_snap.fits;105.205;26485.8;93.4407;0
20160305011729620_CIIRC-R1_snap.fits;96.3122;26474.1;95.7506;0
20160305011829694_CIIRC-R1_snap.fits;98.5273;26519.5;75.827;0
20160305011929769_CIIRC-R1_snap.fits;89.1956;26515.1;102.331;0
20160305012029844_CIIRC-R1_snap.fits;100.932;26491.7;93.0474;0
20160305012129918_CIIRC-R1_snap.fits;125.072;26540;74.9076;0
20160305012229993_CIIRC-R1_snap.fits;103.396;26485.8;93.6439;0
20160305012330068_CIIRC-R1_snap.fits;104.489;26481.4;122.462;0
20160305012430142_CIIRC-R1_snap.fits;118.316;26465.3;85.7972;0
20160305012530217_CIIRC-R1_snap.fits;118.653;26474.1;86.2247;0
20160305012630292_CIIRC-R1_snap.fits;110.741;26474.1;76.0971;0
20160305012730366_CIIRC-R1_snap.fits;95.4434;26497.6;85.2789;0
20160305012830441_CIIRC-R1_snap.fits;101.829;26518.1;98.6681;0
20160305012930516_CIIRC-R1_snap.fits;99.2724;26526.9;66.2197;0
20160305013030590_CIIRC-R1_snap.fits;110.26;26463.9;89.5859;0
20160305013130665_CIIRC-R1_snap.fits;109.879;26509.3;85.4611;0
20160305013230740_CIIRC-R1_snap.fits;103.786;26452.1;74.5463;0
20160305013330814_CIIRC-R1_snap.fits;104.533;26521;73.3147;0
20160305013430889_CIIRC-R1_snap.fits;111.101;26516.6;81.9039;0
20160305013530964_CIIRC-R1_snap.fits;107.088;26526.9;114.391;0
20160305013631038_CIIRC-R1_snap.fits;109.242;26452.1;89.6209;0
20160305013731113_CIIRC-R1_snap.fits;93.3043;26516.6;65.8922;0
20160305013831188_CIIRC-R1_snap.fits;108.709;26493.2;68.2564;0
20160305013931262_CIIRC-R1_snap.fits;107.008;26478.5;92.6696;0
20160305014031337_CIIRC-R1_snap.fits;118.848;26480;84.0474;0
20160305014131412_CIIRC-R1_snap.fits;83.6103;26540;87.2183;0
20160305014231486_CIIRC-R1_snap.fits;114.962;26482.9;88.9665;0
20160305014331561_CIIRC-R1_snap.fits;100.318;26544.4;125.562;0
20160305014431636_CIIRC-R1_snap.fits;112.648;26513.7;86.2284;0
20160305014531710_CIIRC-R1_snap.fits;107.734;26462.4;91.1516;0
20160305014631785_CIIRC-R1_snap.fits;94.0354;26534.2;80.446;0
20160305014731860_CIIRC-R1_snap.fits;116.749;26481.4;114.431;0
20160305014831934_CIIRC-R1_snap.fits;106.485;26453.6;96.7923;0
20160305014932009_CIIRC-R1_snap.fits;99.3895;26449.2;113.058;0
20160305015032084_CIIRC-R1_snap.fits;107.764;26491.7;108.237;0
20160305015132158_CIIRC-R1_snap.fits;111.674;26513.7;76.6424;0
20160305015232233_CIIRC-R1_snap.fits;106.159;26544.4;88.7326;0
20160305015332308_CIIRC-R1_snap.fits;113.085;26510.7;92.818;0
20160305015432382_CIIRC-R1_snap.fits;109.784;26469.7;87.7216;0
20160305015532457_CIIRC-R1_snap.fits;82.2196;26462.4;77.005;0
20160305015632532_CIIRC-R1_snap.fits;115.217;26466.8;99.3617;0
20160305015732606_CIIRC-R1_snap.fits;106.807;26522.5;96.066;0
20160305015832681_CIIRC-R1_snap.fits;121.856;26460.9;86.6242;0
20160305015932756_CIIRC-R1_snap.fits;99.6019;26523.9;124.715;0
20160305010016335_CIIRC-R1_snap.fits;0.411878;26474.1;0.361083;0
20160305010116409_CIIRC-R1_snap.fits;0.419273;26521;0.462713;0
20160305010216484_CIIRC-R1_snap.fits;0.429888;26449.2;0.29769;0
20160305010316559_CIIRC-R1_snap.fits;0.405942;26485.8;0.344798;0
20160305010416633_CIIRC-R1_snap.fits;0.371565;26468.3;0.393176;0
20160305010516708_CIIRC-R1_snap.fits;0.486494;26541.5;0.388277;0
20160305010616783_CIIRC-R1_snap.fits;0.469876;26493.2;0.310121;0
20160305010716857_CIIRC-R1_snap.fits;0.469085;26449.2;0.387369;0
20160305010816932_CIIRC-R1_snap.fits;0.402044;26519.5;0.34179;0
20160305010917007_CIIRC-R1_snap.fits;0.404073;26526.9;0.271426;0
20160305011017081_CIIRC-R1_snap.fits;0.426066;26449.2;0.348455;0
20160305011117156_CIIRC-R1_snap.fits;0.406725;26512.2;0.40285;0
20160305011217231_CIIRC-R1_snap.fits;0.394977;26477.1;0.372038;0
20160305011317305_CIIRC-R1_snap.fits;0.482048;26475.6;0.415355;0
20160305011417380_CIIRC-R1_snap.fits;0.440945;26482.9;0.36662;0
20160305011517455_CIIRC-R1_snap.fits;0.413949;26499;0.344932;0
20160305011617529_CIIRC-R1_snap.fits;0.434614;26490.2;0.355108;0
20160305011717604_CIIRC-R1_snap.fits;0.460103;26482.9;0.375122;0
20160305011817679_CIIRC-R1_snap.fits;0.392415;26515.1;0.340337;0
20160305011917753_CIIRC-R1_snap.fits;0.397824;26519.5;0.378949;0
20160305012017828_CIIRC-R1_snap.fits;0.469876;26509.3;0.3514;0
20160305012117903_CIIRC-R1_snap.fits;0.418301;26516.6;0.413146;0
20160305012217977_CIIRC-R1_snap.fits;0.354876;26474.1;0.360287;0
20160305012318052_CIIRC-R1_snap.fits;0.432166;26502;0.475878;0
20160305012418127_CIIRC-R1_snap.fits;0.401235;26499;0.370596;0
20160305012518201_CIIRC-R1_snap.fits;0.339656;26468.3;0.310788;0
20160305012618276_CIIRC-R1_snap.fits;0.420626;26544.4;0.41568;0
20160305012718351_CIIRC-R1_snap.fits;0.384325;26468.3;0.321915;0
20160305012818425_CIIRC-R1_snap.fits;0.401682;26487.3;0.31491;0
20160305012918500_CIIRC-R1_snap.fits;0.368087;26497.6;0.40686;0
20160305013018575_CIIRC-R1_snap.fits;0.44712;26540;0.392412;0
20160305013118649_CIIRC-R1_snap.fits;0.442306;26547.4;0.37083;0
20160305013218724_CIIRC-R1_snap.fits;0.395065;26453.6;0.473785;0
20160305013318799_CIIRC-R1_snap.fits;0.436005;26543;0.416771;0
20160305013418873_CIIRC-R1_snap.fits;0.412037;26506.3;0.328321;0
20160305013518948_CIIRC-R1_snap.fits;0.480838;26453.6;0.309739;0
20160305013619023_CIIRC-R1_snap.fits;0.324167;26465.3;0.480935;0
20160305013719097_CIIRC-R1_snap.fits;0.492957;26545.9;0.347312;0
20160305013819172_CIIRC-R1_snap.fits;0.41467;26516.6;0.348428;0
20160305013919247_CIIRC-R1_snap.fits;0.410373;26449.2;0.356956;0
20160305014019321_CIIRC-R1_snap.fits;0.408042;26490.2;0.360539;0
20160305014119396_CIIRC-R1_snap.fits;0.402122;26491.7;0.294547;0
20160305014219471_CIIRC-R1_snap.fits;0.380175;26502;0.50412;0
20160305014319545_CIIRC-R1_snap.fits;0.458969;26516.6;0.342294;0
20160305014419620_CIIRC-R1_snap.fits;0.386339;26459.5;0.378933;0
20160305014519695_CIIRC-R1_snap.fits;0.317338;26481.4;0.322203;0
20160305014619769_CIIRC-R1_snap.fits;0.39155;26500.5;0.385146;0
20160305014719844_CIIRC-R1_snap.fits;0.375012;26453.6;0.383101;0
20160305014819919_CIIRC-R1_snap.fits;0.471142;26515.1;0.553935;0
20160305014919993_CIIRC-R1_snap.fits;0.478888;26477.1;0.637885;0
20160305015020068_CIIRC-R1_snap.fits;0.426145;26547.4;0.649256;0
20160305015120143_CIIRC-R1_snap.fits;1.00919;26519.5;0.798399;0
20160305015220217_CIIRC-R1_snap.fits;1.44811;26547.4;0.494364;0
20160305015320292_CIIRC-R1_snap.fits;0.433138;26506.3;0.359138;0
20160305015420367_CIIRC-R1_snap.fits;0.575767;26525.4;0.449066;0
20160305015520441_CIIRC-R1_snap.fits;0.469549;26488.8;0.345695;0
20160305015620516_CIIRC-R1_snap.fits;0.403026;26465.3;0.466661;0
20160305015720591_CIIRC-R1_snap.fits;0.434249;26472.7;0.439039;0
20160305015820665_CIIRC-R1_snap.fits;0.408054;26544.4;0.384781;0
20160305015920740_CIIRC-R1_snap.fits;0.439298;26453.6;0.393172;0
