# file name; noise; peak f.; mag.; duration
20160305170039956_CIIRC-R1_snap.fits;107.729;26506.3;83.9378;0
20160305170140030_CIIRC-R1_snap.fits;94.3588;26534.2;71.933;0
20160305170240105_CIIRC-R1_snap.fits;97.0374;26487.3;80.9051;0
20160305170340180_CIIRC-R1_snap.fits;82.4388;26455.1;94.6105;0
20160305170440254_CIIRC-R1_snap.fits;97.315;26512.2;89.6638;0
20160305170540329_CIIRC-R1_snap.fits;94.3306;26458;92.287;0
20160305170640404_CIIRC-R1_snap.fits;103.714;26519.5;90.598;0
20160305170740478_CIIRC-R1_snap.fits;93.5505;26532.7;79.7104;0
20160305170840553_CIIRC-R1_snap.fits;94.6954;26503.4;70.3079;0
20160305170940628_CIIRC-R1_snap.fits;80.3506;26460.9;100.45;0
20160305171040702_CIIRC-R1_snap.fits;92.833;26478.5;82.702;0
20160305171140777_CIIRC-R1_snap.fits;94.1716;26534.2;88.978;0
20160305171240852_CIIRC-R1_snap.fits;94.2302;26540;95.9311;0
20160305171340926_CIIRC-R1_snap.fits;96.5579;26497.6;88.9691;0
20160305171441001_CIIRC-R1_snap.fits;103.378;26490.2;78.3576;0
20160305171541076_CIIRC-R1_snap.fits;99.096;26507.8;85.6072;0
20160305171641150_CIIRC-R1_snap.fits;101.965;26456.5;82.3339;0
20160305171741225_CIIRC-R1_snap.fits;91.5953;26516.6;102.288;0
20160305171841300_CIIRC-R1_snap.fits;87.7302;26534.2;96.8922;0
20160305171941374_CIIRC-R1_snap.fits;106.87;26538.6;79.8588;0
20160305172041449_CIIRC-R1_snap.fits;117.562;26485.8;74.2603;0
20160305172141524_CIIRC-R1_snap.fits;82.2493;26491.7;81.9956;0
20160305172241598_CIIRC-R1_snap.fits;88.0731;26452.1;84.1688;0
20160305172341673_CIIRC-R1_snap.fits;95.9511;26472.7;105.364;0
20160305172441748_CIIRC-R1_snap.fits;107.667;26535.6;78.6711;0
20160305172541822_CIIRC-R1_snap.fits;97.1247;26544.4;116.715;0
20160305172641897_CIIRC-R1_snap.fits;104.443;26462.4;79.9759;0
20160305172741972_CIIRC-R1_snap.fits;90.9036;26526.9;112.567;0
20160305172842046_CIIRC-R1_snap.fits;82.851;26545.9;67.3521;0
20160305172942121_CIIRC-R1_snap.fits;86.5932;26531.2;70.6381;0
20160305173042196_CIIRC-R1_snap.fits;104.266;26474.1;87.063;0
20160305173142270_CIIRC-R1_snap.fits;93.7106;26460.9;119.325;0
20160305173242345_CIIRC-R1_snap.fits;92.4185;26449.2;78.6607;0
20160305173342420_CIIRC-R1_snap.fits;103.427;26456.5;95.564;0
20160305173442494_CIIRC-R1_snap.fits;102.741;26534.2;79.023;0
20160305173542569_CIIRC-R1_snap.fits;111.325;26458;102.802;0
20160305173642644_CIIRC-R1_snap.fits;107.423;26545.9;84.3491;0
20160305173742718_CIIRC-R1_snap.fits;82.5809;26478.5;87.0186;0
20160305173842793_CIIRC-R1_snap.fits;100.876;26518.1;77.6005;0
20160305173942868_CIIRC-R1_snap.fits;107.584;26480;95.9288;0
20160305174042942_CIIRC-R1_snap.fits;94.2641;26493.2;89.3391;0
20160305174143017_CIIRC-R1_snap.fits;95.3332;26507.8;86.3514;0
20160305174243092_CIIRC-R1_snap.fits;107.485;26500.5;75.3781;0
20160305174343166_CIIRC-R1_snap.fits;83.5641;26474.1;73.7856;0
20160305174443241_CIIRC-R1_snap.fits;92.4448;26500.5;77.7327;0
20160305174543316_CIIRC-R1_snap.fits;112.791;26477.1;76.2598;0
20160305174643390_CIIRC-R1_snap.fits;99.7702;26491.7;82.0631;0
20160305174743465_CIIRC-R1_snap.fits;108.322;26518.1;75.3123;0
20160305174843540_CIIRC-R1_snap.fits;96.6097;26452.1;73.9412;0
20160305174943614_CIIRC-R1_snap.fits;107.94;26453.6;89.5129;0
20160305175043689_CIIRC-R1_snap.fits;103.612;26469.7;70.3176;0
20160305175143764_CIIRC-R1_snap.fits;110.018;26491.7;89.5234;0
20160305175243838_CIIRC-R1_snap.fits;102.958;26540;95.4782;0
20160305175343913_CIIRC-R1_snap.fits;95.1762;26472.7;118.593;0
20160305175443988_CIIRC-R1_snap.fits;86.1052;26493.2;100.022;0
20160305175544062_CIIRC-R1_snap.fits;107.253;26515.1;101.215;0
20160305175644137_CIIRC-R1_snap.fits;92.5534;26526.9;78.0587;0
20160305175744212_CIIRC-R1_snap.fits;100.125;26459.5;83.6552;0
20160305175844286_CIIRC-R1_snap.fits;98.5519;26540;82.3991;0
20160305175944361_CIIRC-R1_snap.fits;106.358;26512.2;72.5033;0
20160305170027940_CIIRC-R1_snap.fits;0.486203;26506.3;0.349292;0
20160305170128015_CIIRC-R1_snap.fits;0.439098;26480;0.287041;0
20160305170228089_CIIRC-R1_snap.fits;0.439876;26534.2;0.355134;0
20160305170328164_CIIRC-R1_snap.fits;0.437521;26523.9;0.396394;0
20160305170428239_CIIRC-R1_snap.fits;0.422086;26478.5;0.427517;0
20160305170528313_CIIRC-R1_snap.fits;0.41153;26528.3;0.308751;0
20160305170628388_CIIRC-R1_snap.fits;0.518899;26477.1;0.256513;0
20160305170728463_CIIRC-R1_snap.fits;0.445219;26516.6;0.31404;0
20160305170828537_CIIRC-R1_snap.fits;0.355727;26544.4;0.456019;0
20160305170928612_CIIRC-R1_snap.fits;0.458557;26449.2;0.368338;0
20160305171028687_CIIRC-R1_snap.fits;0.38591;26458;0.388612;0
20160305171128761_CIIRC-R1_snap.fits;0.506517;26521;0.286474;0
20160305171228836_CIIRC-R1_snap.fits;0.420536;26537.1;0.54882;0
20160305171328911_CIIRC-R1_snap.fits;0.379955;26482.9;0.426322;0
20160305171428985_CIIRC-R1_snap.fits;0.471594;26544.4;0.342211;0
20160305171529060_CIIRC-R1_snap.fits;0.428763;26518.1;0.397833;0
20160305171629135_CIIRC-R1_snap.fits;0.467426;26528.3;0.268145;0
20160305171729209_CIIRC-R1_snap.fits;0.425089;26541.5;0.373666;0
20160305171829284_CIIRC-R1_snap.fits;0.462189;26478.5;0.384785;0
20160305171929359_CIIRC-R1_snap.fits;0.424501;26475.6;0.333975;0
20160305172029433_CIIRC-R1_snap.fits;0.436052;26509.3;0.322816;0
20160305172129508_CIIRC-R1_snap.fits;0.371521;26518.1;0.309757;0
20160305172229583_CIIRC-R1_snap.fits;0.557674;26453.6;0.598678;0
20160305172329657_CIIRC-R1_snap.fits;0.778941;26515.1;0.782203;0
20160305172429732_CIIRC-R1_snap.fits;1.33633;26496.1;1.08675;0
20160305172529807_CIIRC-R1_snap.fits;0.684029;26452.1;0.639236;0
20160305172629881_CIIRC-R1_snap.fits;1.30876;26478.5;0.327587;0
20160305172729956_CIIRC-R1_snap.fits;0.898186;26521;0.353996;0
20160305172830031_CIIRC-R1_snap.fits;0.493322;26482.9;0.419083;0
20160305172930105_CIIRC-R1_snap.fits;0.360593;26541.5;0.416324;0
20160305173030180_CIIRC-R1_snap.fits;0.442792;26545.9;0.338903;0
20160305173130255_CIIRC-R1_snap.fits;0.45208;26465.3;0.303611;0
20160305173230329_CIIRC-R1_snap.fits;0.402612;26460.9;0.465729;0
20160305173330404_CIIRC-R1_snap.fits;0.413445;26465.3;0.52813;0
20160305173430479_CIIRC-R1_snap.fits;0.440237;26475.6;0.310303;0
20160305173530553_CIIRC-R1_snap.fits;0.43462;26504.9;0.345314;0
20160305173630628_CIIRC-R1_snap.fits;0.41915;26497.6;0.440968;0
20160305173730703_CIIRC-R1_snap.fits;0.42708;26458;0.356716;0
20160305173830777_CIIRC-R1_snap.fits;0.460664;26456.5;0.42663;0
20160305173930852_CIIRC-R1_snap.fits;0.434118;26544.4;0.359656;0
20160305174030927_CIIRC-R1_snap.fits;0.43908;26503.4;0.448293;0
20160305174131001_CIIRC-R1_snap.fits;0.322516;26458;0.350114;0
20160305174231076_CIIRC-R1_snap.fits;0.440157;26490.2;0.351722;0
20160305174331151_CIIRC-R1_snap.fits;0.447129;26465.3;0.430326;0
20160305174431225_CIIRC-R1_snap.fits;0.461996;26471.2;0.416885;0
20160305174531300_CIIRC-R1_snap.fits;0.392088;26488.8;0.315416;0
20160305174631375_CIIRC-R1_snap.fits;0.438657;26482.9;0.380212;0
20160305174731449_CIIRC-R1_snap.fits;0.39025;26521;0.343739;0
20160305174831524_CIIRC-R1_snap.fits;0.438749;26466.8;0.424229;0
20160305174931599_CIIRC-R1_snap.fits;0.425487;26534.2;0.403289;0
20160305175031673_CIIRC-R1_snap.fits;0.436196;26478.5;0.393417;0
20160305175131748_CIIRC-R1_snap.fits;0.434895;26484.4;0.41439;0
20160305175231823_CIIRC-R1_snap.fits;0.380611;26468.3;0.46719;0
20160305175331897_CIIRC-R1_snap.fits;0.43737;26531.2;0.394418;0
20160305175431972_CIIRC-R1_snap.fits;0.440793;26484.4;0.505374;0
20160305175532047_CIIRC-R1_snap.fits;0.38183;26478.5;0.269994;0
20160305175632121_CIIRC-R1_snap.fits;0.471839;26462.4;0.337346;0
20160305175732196_CIIRC-R1_snap.fits;0.402844;26463.9;0.400191;0
20160305175832271_CIIRC-R1_snap.fits;0.3504;26475.6;0.285362;0
20160305175932345_CIIRC-R1_snap.fits;0.426886;26455.1;0.382566;0
