# file name; noise; peak f.; mag.; duration
20160305230006761_CIIRC-R1_snap.fits;86.6568;26497.6;91.7884;0
20160305230106836_CIIRC-R1_snap.fits;113.743;26529.8;96.9743;0
20160305230206910_CIIRC-R1_snap.fits;112.538;26543;106.377;0
20160305230306985_CIIRC-R1_snap.fits;100.232;26545.9;94.9743;0
20160305230407060_CIIRC-R1_snap.fits;110.873;26449.2;95.5469;0
20160305230507134_CIIRC-R1_snap.fits;102.225;26450.7;93.4992;0
20160305230607209_CIIRC-R1_snap.fits;104.596;26523.9;81.3215;0
20160305230707284_CIIRC-R1_snap.fits;104.288;26493.2;111.085;0
20160305230807358_CIIRC-R1_snap.fits;123.646;26510.7;89.8001;0
20160305230907433_CIIRC-R1_snap.fits;96.6007;26509.3;91.0396;0
20160305231007508_CIIRC-R1_snap.fits;101.469;26487.3;52.5966;0
20160305231107582_CIIRC-R1_snap.fits;104.767;26535.6;111.737;0
20160305231207657_CIIRC-R1_snap.fits;89.5292;26485.8;83.8389;0
20160305231307732_CIIRC-R1_snap.fits;89.8555;26485.8;78.9564;0
20160305231407806_CIIRC-R1_snap.fits;118.8;26462.4;87.1595;0
20160305231507881_CIIRC-R1_snap.fits;83.6068;26531.2;73.8088;0
20160305231607956_CIIRC-R1_snap.fits;91.7283;26510.7;87.5867;0
20160305231708030_CIIRC-R1_snap.fits;88.9085;26465.3;87.1362;0
20160305231808105_CIIRC-R1_snap.fits;99.7022;26463.9;61.8243;0
20160305231908180_CIIRC-R1_snap.fits;90.5867;26509.3;99.0222;0
20160305232008254_CIIRC-R1_snap.fits;94.7126;26497.6;84.9218;0
20160305232108329_CIIRC-R1_snap.fits;88.0375;26532.7;90.4349;0
20160305232208404_CIIRC-R1_snap.fits;88.4799;26480;83.7273;0
20160305232308478_CIIRC-R1_snap.fits;94.2282;26472.7;83.7267;0
20160305232408553_CIIRC-R1_snap.fits;100.007;26526.9;90.2124;0
20160305232508628_CIIRC-R1_snap.fits;96.2705;26509.3;72.7605;0
20160305232608702_CIIRC-R1_snap.fits;80.415;26507.8;80.2652;0
20160305232708777_CIIRC-R1_snap.fits;106.547;26478.5;97.4291;0
20160305232808852_CIIRC-R1_snap.fits;102.602;26466.8;102.843;0
20160305232908926_CIIRC-R1_snap.fits;94.6634;26496.1;89.5575;0
20160305233009001_CIIRC-R1_snap.fits;91.5951;26541.5;97.6788;0
20160305233109076_CIIRC-R1_snap.fits;100.166;26535.6;108.837;0
20160305233209150_CIIRC-R1_snap.fits;94.823;26471.2;86.2073;0
20160305233309225_CIIRC-R1_snap.fits;97.8485;26482.9;80.966;0
20160305233409300_CIIRC-R1_snap.fits;98.8577;26453.6;86.9905;0
20160305233509374_CIIRC-R1_snap.fits;94.2956;26499;63.8195;0
20160305233609449_CIIRC-R1_snap.fits;92.1804;26455.1;88.2312;0
20160305233709524_CIIRC-R1_snap.fits;90.074;26459.5;73.5746;0
20160305233809598_CIIRC-R1_snap.fits;89.6444;26450.7;89.0524;0
20160305233909673_CIIRC-R1_snap.fits;88.1053;26477.1;73.9577;0
20160305234009748_CIIRC-R1_snap.fits;101.401;26494.6;89.9672;0
20160305234109822_CIIRC-R1_snap.fits;93.6492;26518.1;97.0048;0
20160305234209897_CIIRC-R1_snap.fits;102.308;26463.9;91.8596;0
20160305234309972_CIIRC-R1_snap.fits;100.6;26494.6;94.3841;0
20160305234410046_CIIRC-R1_snap.fits;109.522;26547.4;121.638;0
20160305234510121_CIIRC-R1_snap.fits;103.688;26525.4;98.0999;0
20160305234610196_CIIRC-R1_snap.fits;92.4093;26471.2;90.4165;0
20160305234710270_CIIRC-R1_snap.fits;98.9178;26487.3;87.4926;0
20160305234810345_CIIRC-R1_snap.fits;100.639;26518.1;99.8533;0
20160305234910420_CIIRC-R1_snap.fits;122.829;26526.9;94.2874;0
20160305235010494_CIIRC-R1_snap.fits;105.833;26538.6;94.2234;0
20160305235110569_CIIRC-R1_snap.fits;108.947;26516.6;106.528;0
20160305235210644_CIIRC-R1_snap.fits;96.4482;26516.6;113.601;0
20160305235310718_CIIRC-R1_snap.fits;113.343;26534.2;83.8948;0
20160305235410793_CIIRC-R1_snap.fits;107.13;26490.2;86.449;0
20160305235510868_CIIRC-R1_snap.fits;97.8779;26491.7;78.8522;0
20160305235610942_CIIRC-R1_snap.fits;98.5249;26484.4;72.4221;0
20160305235711017_CIIRC-R1_snap.fits;89.7471;26547.4;83.9372;0
20160305235811092_CIIRC-R1_snap.fits;107.244;26512.2;73.8674;0
20160305235911166_CIIRC-R1_snap.fits;86.6298;26507.8;102.169;0
20160305230054820_CIIRC-R1_snap.fits;0.443055;26472.7;0.341868;0
20160305230154895_CIIRC-R1_snap.fits;0.408965;26506.3;0.496749;0
20160305230254969_CIIRC-R1_snap.fits;0.455733;26502;0.426604;0
20160305230355044_CIIRC-R1_snap.fits;0.400972;26493.2;0.381943;0
20160305230455119_CIIRC-R1_snap.fits;0.4036;26509.3;0.370415;0
20160305230555193_CIIRC-R1_snap.fits;0.470886;26512.2;0.283898;0
20160305230655268_CIIRC-R1_snap.fits;0.407504;26534.2;0.417916;0
20160305230755343_CIIRC-R1_snap.fits;0.425905;26538.6;0.395156;0
20160305230855417_CIIRC-R1_snap.fits;0.436503;26474.1;0.318328;0
20160305230955492_CIIRC-R1_snap.fits;0.442436;26521;0.413344;0
20160305231055567_CIIRC-R1_snap.fits;0.427262;26507.8;0.399758;0
20160305231155641_CIIRC-R1_snap.fits;0.412553;26452.1;0.31887;0
20160305231255716_CIIRC-R1_snap.fits;0.398859;26496.1;0.406567;0
20160305231355791_CIIRC-R1_snap.fits;0.396415;26472.7;0.433308;0
20160305231455865_CIIRC-R1_snap.fits;0.435445;26507.8;0.286708;0
20160305231555940_CIIRC-R1_snap.fits;0.43873;26491.7;0.344359;0
20160305231656015_CIIRC-R1_snap.fits;0.389626;26485.8;0.370737;0
20160305231756089_CIIRC-R1_snap.fits;0.425399;26453.6;0.406377;0
20160305231856164_CIIRC-R1_snap.fits;0.440024;26462.4;0.327931;0
20160305231956239_CIIRC-R1_snap.fits;0.358782;26472.7;0.346332;0
20160305232056313_CIIRC-R1_snap.fits;0.40308;26471.2;0.360596;0
20160305232156388_CIIRC-R1_snap.fits;0.48172;26534.2;0.377879;0
20160305232256463_CIIRC-R1_snap.fits;0.482956;26472.7;0.377338;0
20160305232356537_CIIRC-R1_snap.fits;0.423481;26503.4;0.381513;0
20160305232456612_CIIRC-R1_snap.fits;0.507196;26502;0.317598;0
20160305232556687_CIIRC-R1_snap.fits;0.371865;26534.2;0.349076;0
20160305232656761_CIIRC-R1_snap.fits;0.472856;26469.7;0.350723;0
20160305232756836_CIIRC-R1_snap.fits;0.448834;26507.8;0.423769;0
20160305232856911_CIIRC-R1_snap.fits;0.440887;26547.4;0.383198;0
20160305232956985_CIIRC-R1_snap.fits;0.435617;26500.5;0.391274;0
20160305233057060_CIIRC-R1_snap.fits;0.448762;26500.5;0.410783;0
20160305233157135_CIIRC-R1_snap.fits;0.357323;26481.4;0.344158;0
20160305233257209_CIIRC-R1_snap.fits;0.480242;26455.1;0.408637;0
20160305233357284_CIIRC-R1_snap.fits;0.422926;26515.1;0.398483;0
20160305233457359_CIIRC-R1_snap.fits;0.466881;26482.9;0.398186;0
20160305233557433_CIIRC-R1_snap.fits;0.415112;26526.9;0.330085;0
20160305233657508_CIIRC-R1_snap.fits;0.446618;26494.6;0.431698;0
20160305233757583_CIIRC-R1_snap.fits;0.437389;26502;0.396002;0
20160305233857657_CIIRC-R1_snap.fits;0.40321;26512.2;0.341445;0
20160305233957732_CIIRC-R1_snap.fits;0.373622;26487.3;0.370367;0
20160305234057807_CIIRC-R1_snap.fits;0.378796;26525.4;0.467148;0
20160305234157881_CIIRC-R1_snap.fits;0.425978;26462.4;0.32846;0
20160305234257956_CIIRC-R1_snap.fits;0.432693;26450.7;0.535727;0
20160305234358031_CIIRC-R1_snap.fits;0.352027;26519.5;0.483717;0
20160305234458105_CIIRC-R1_snap.fits;0.407679;26469.7;0.445424;0
20160305234558180_CIIRC-R1_snap.fits;0.439095;26460.9;0.410279;0
20160305234658255_CIIRC-R1_snap.fits;0.446607;26487.3;0.361415;0
20160305234758329_CIIRC-R1_snap.fits;0.415444;26452.1;0.316966;0
20160305234858404_CIIRC-R1_snap.fits;0.379932;26469.7;0.390289;0
20160305234958479_CIIRC-R1_snap.fits;0.453494;26500.5;0.381566;0
20160305235058553_CIIRC-R1_snap.fits;0.48329;26538.6;0.399549;0
20160305235158628_CIIRC-R1_snap.fits;0.39346;26521;0.375419;0
20160305235258703_CIIRC-R1_snap.fits;0.422934;26537.1;0.387479;0
20160305235358777_CIIRC-R1_snap.fits;0.429617;26453.6;0.397209;0
20160305235458852_CIIRC-R1_snap.fits;0.44149;26477.1;0.331573;0
20160305235558927_CIIRC-R1_snap.fits;0.380341;26485.8;0.435917;0
20160305235659001_CIIRC-R1_snap.fits;0.503142;26531.2;0.377516;0
20160305235759076_CIIRC-R1_snap.fits;0.430265;26462.4;0.388702;0
20160305235859151_CIIRC-R1_snap.fits;0.40354;26497.6;0.408645;0
20160305235959225_CIIRC-R1_snap.fits;0.386682;26458;0.366581;0
