# file name; noise; peak f.; mag.; duration
20160305070055230_CIIRC-R1_snap.fits;86.0263;26478.5;83.2955;0
20160305070155305_CIIRC-R1_snap.fits;102.196;26450.7;76.4745;0
20160305070255380_CIIRC-R1_snap.fits;90.0125;26509.3;71.5224;0
20160305070355454_CIIRC-R1_snap.fits;98.001;26474.1;86.6448;0
20160305070455529_CIIRC-R1_snap.fits;98.7462;26482.9;77.917;0
20160305070555604_CIIRC-R1_snap.fits;101.843;26507.8;64.0926;0
20160305070655678_CIIRC-R1_snap.fits;86.3366;26478.5;68.7902;0
20160305070755753_CIIRC-R1_snap.fits;94.5274;26544.4;88.4755;0
20160305070855828_CIIRC-R1_snap.fits;93.6177;26474.1;79.4507;0
20160305070955902_CIIRC-R1_snap.fits;87.2391;26469.7;84.465;0
20160305071055977_CIIRC-R1_snap.fits;109.616;26469.7;103.807;0
20160305071156052_CIIRC-R1_snap.fits;98.4011;26506.3;105.788;0
20160305071256126_CIIRC-R1_snap.fits;86.0182;26515.1;87.702;0
20160305071356201_CIIRC-R1_snap.fits;99.5875;26491.7;82.7095;0
20160305071456276_CIIRC-R1_snap.fits;103.44;26488.8;89.3099;0
20160305071556350_CIIRC-R1_snap.fits;113.37;26532.7;91.4312;0
20160305071656425_CIIRC-R1_snap.fits;102.156;26474.1;76.4875;0
20160305071756500_CIIRC-R1_snap.fits;92.7287;26509.3;68.6346;0
20160305071856574_CIIRC-R1_snap.fits;103.124;26521;79.5203;0
20160305071956649_CIIRC-R1_snap.fits;96.3347;26450.7;95.9713;0
20160305072056724_CIIRC-R1_snap.fits;86.2414;26490.2;89.0728;0
20160305072156798_CIIRC-R1_snap.fits;126.289;26544.4;116.406;0
20160305072256873_CIIRC-R1_snap.fits;107.69;26493.2;106.118;0
20160305072356948_CIIRC-R1_snap.fits;101.076;26512.2;88.9957;0
20160305072457022_CIIRC-R1_snap.fits;102.57;26450.7;99.597;0
20160305072557097_CIIRC-R1_snap.fits;116.068;26507.8;76.8022;0
20160305072657172_CIIRC-R1_snap.fits;111.4;26480;84.3034;0
20160305072757246_CIIRC-R1_snap.fits;103.893;26547.4;84.6176;0
20160305072857321_CIIRC-R1_snap.fits;120.396;26544.4;94.8128;0
20160305072957396_CIIRC-R1_snap.fits;113.015;26543;103.995;0
20160305073057470_CIIRC-R1_snap.fits;117.769;26499;88.1761;0
20160305073157545_CIIRC-R1_snap.fits;110.934;26478.5;84.0403;0
20160305073257620_CIIRC-R1_snap.fits;113.338;26449.2;93.5702;0
20160305073357694_CIIRC-R1_snap.fits;81.8909;26512.2;80.2434;0
20160305073457769_CIIRC-R1_snap.fits;90.2881;26525.4;85.4787;0
20160305073557844_CIIRC-R1_snap.fits;88.5154;26512.2;72.4545;0
20160305073657918_CIIRC-R1_snap.fits;101.722;26480;95.0152;0
20160305073757993_CIIRC-R1_snap.fits;97.7446;26468.3;111.101;0
20160305073858068_CIIRC-R1_snap.fits;103.605;26460.9;85.1176;0
20160305073958142_CIIRC-R1_snap.fits;95.5143;26526.9;102.702;0
20160305074058217_CIIRC-R1_snap.fits;106.566;26523.9;93.8024;0
20160305074158292_CIIRC-R1_snap.fits;99.515;26468.3;109.108;0
20160305074258366_CIIRC-R1_snap.fits;101.287;26490.2;79.0317;0
20160305074358441_CIIRC-R1_snap.fits;93.8115;26487.3;91.4274;0
20160305074458516_CIIRC-R1_snap.fits;111.333;26519.5;99.6315;0
20160305074558590_CIIRC-R1_snap.fits;91.1821;26480;77.0401;0
20160305074658665_CIIRC-R1_snap.fits;100.113;26509.3;121.841;0
20160305074758740_CIIRC-R1_snap.fits;100.168;26535.6;79.819;0
20160305074858814_CIIRC-R1_snap.fits;99.415;26481.4;93.3607;0
20160305074958889_CIIRC-R1_snap.fits;80.2509;26532.7;77.1637;0
20160305075058964_CIIRC-R1_snap.fits;91.0892;26529.8;72.3594;0
20160305075159038_CIIRC-R1_snap.fits;88.9489;26459.5;87.6425;0
20160305075259113_CIIRC-R1_snap.fits;88.4661;26522.5;93.4044;0
20160305075359188_CIIRC-R1_snap.fits;92.3079;26485.8;101.704;0
20160305075459262_CIIRC-R1_snap.fits;92.5576;26531.2;65.4182;0
20160305075559337_CIIRC-R1_snap.fits;98.381;26518.1;79.2165;0
20160305075659412_CIIRC-R1_snap.fits;85.8449;26531.2;76.8159;0
20160305075759486_CIIRC-R1_snap.fits;104.096;26496.1;71.5196;0
20160305075859561_CIIRC-R1_snap.fits;90.9638;26460.9;108.144;0
20160305075959636_CIIRC-R1_snap.fits;88.7337;26507.8;81.9006;0
20160305070043215_CIIRC-R1_snap.fits;0.495905;26510.7;0.436394;0
20160305070143289_CIIRC-R1_snap.fits;0.453159;26541.5;0.360049;0
20160305070243364_CIIRC-R1_snap.fits;0.399825;26487.3;0.365842;0
20160305070343439_CIIRC-R1_snap.fits;0.424467;26496.1;0.28941;0
20160305070443513_CIIRC-R1_snap.fits;0.399333;26506.3;0.408031;0
20160305070543588_CIIRC-R1_snap.fits;0.468338;26502;0.359975;0
20160305070643663_CIIRC-R1_snap.fits;0.414494;26477.1;0.394294;0
20160305070743737_CIIRC-R1_snap.fits;0.385827;26509.3;0.324979;0
20160305070843812_CIIRC-R1_snap.fits;0.419639;26499;0.291178;0
20160305070943887_CIIRC-R1_snap.fits;0.330401;26540;0.311087;0
20160305071043961_CIIRC-R1_snap.fits;0.329671;26463.9;0.36421;0
20160305071144036_CIIRC-R1_snap.fits;0.453047;26544.4;0.460385;0
20160305071244111_CIIRC-R1_snap.fits;0.405459;26484.4;0.408588;0
20160305071344185_CIIRC-R1_snap.fits;0.427392;26462.4;0.362779;0
20160305071444260_CIIRC-R1_snap.fits;0.4684;26488.8;0.363329;0
20160305071544335_CIIRC-R1_snap.fits;0.434016;26529.8;0.438995;0
20160305071644409_CIIRC-R1_snap.fits;0.419211;26459.5;0.343213;0
20160305071744484_CIIRC-R1_snap.fits;0.414284;26469.7;0.446712;0
20160305071844559_CIIRC-R1_snap.fits;0.362402;26526.9;0.387093;0
20160305071944633_CIIRC-R1_snap.fits;0.425365;26540;0.312505;0
20160305072044708_CIIRC-R1_snap.fits;0.475113;26482.9;0.354296;0
20160305072144783_CIIRC-R1_snap.fits;0.426579;26531.2;0.433942;0
20160305072244857_CIIRC-R1_snap.fits;0.416163;26509.3;0.346549;0
20160305072344932_CIIRC-R1_snap.fits;0.447393;26478.5;0.406567;0
20160305072445007_CIIRC-R1_snap.fits;0.470531;26521;0.475985;0
20160305072545081_CIIRC-R1_snap.fits;0.433467;26482.9;0.261177;0
20160305072645156_CIIRC-R1_snap.fits;0.4177;26482.9;0.39073;0
20160305072745231_CIIRC-R1_snap.fits;0.419868;26477.1;0.374332;0
20160305072845305_CIIRC-R1_snap.fits;0.377381;26541.5;0.400974;0
20160305072945380_CIIRC-R1_snap.fits;0.395985;26499;0.479619;0
20160305073045455_CIIRC-R1_snap.fits;0.428245;26485.8;0.453901;0
20160305073145529_CIIRC-R1_snap.fits;0.387856;26525.4;0.330815;0
20160305073245604_CIIRC-R1_snap.fits;0.429096;26466.8;0.333533;0
20160305073345679_CIIRC-R1_snap.fits;0.420514;26459.5;0.425199;0
20160305073445753_CIIRC-R1_snap.fits;0.412327;26497.6;0.379169;0
20160305073545828_CIIRC-R1_snap.fits;0.464884;26488.8;0.339352;0
20160305073645903_CIIRC-R1_snap.fits;0.432924;26450.7;0.344935;0
20160305073745977_CIIRC-R1_snap.fits;0.516281;26471.2;0.432721;0
20160305073846052_CIIRC-R1_snap.fits;0.460489;26516.6;0.308626;0
20160305073946127_CIIRC-R1_snap.fits;0.371274;26488.8;0.335825;0
20160305074046201_CIIRC-R1_snap.fits;0.386103;26452.1;0.332174;0
20160305074146276_CIIRC-R1_snap.fits;0.416206;26537.1;0.318084;0
20160305074246351_CIIRC-R1_snap.fits;0.385017;26485.8;0.318202;0
20160305074346425_CIIRC-R1_snap.fits;0.473969;26455.1;0.388674;0
20160305074446500_CIIRC-R1_snap.fits;0.491809;26528.3;0.448915;0
20160305074546575_CIIRC-R1_snap.fits;0.401866;26526.9;0.423461;0
20160305074646649_CIIRC-R1_snap.fits;0.436423;26456.5;0.43788;0
20160305074746724_CIIRC-R1_snap.fits;0.421067;26538.6;0.320469;0
20160305074846799_CIIRC-R1_snap.fits;0.433255;26480;0.4835;0
20160305074946873_CIIRC-R1_snap.fits;0.460732;26499;0.494854;0
20160305075046948_CIIRC-R1_snap.fits;0.434796;26456.5;0.354665;0
20160305075147023_CIIRC-R1_snap.fits;0.38629;26469.7;0.319479;0
20160305075247097_CIIRC-R1_snap.fits;0.4221;26540;0.380337;0
20160305075347172_CIIRC-R1_snap.fits;0.326326;26522.5;0.475669;0
20160305075447247_CIIRC-R1_snap.fits;0.417593;26521;0.381887;0
20160305075547321_CIIRC-R1_snap.fits;0.390819;26465.3;0.330392;0
20160305075647396_CIIRC-R1_snap.fits;0.38954;26490.2;0.340498;0
20160305075747471_CIIRC-R1_snap.fits;0.446053;26452.1;0.390597;0
20160305075847545_CIIRC-R1_snap.fits;0.423073;26522.5;0.389786;0
20160305075947620_CIIRC-R1_snap.fits;0.444636;26500.5;0.426796;0
