# file name; noise; peak f.; mag.; duration
20160305030037310_CIIRC-R1_snap.fits;93.7712;26450.7;98.2968;0
20160305030137385_CIIRC-R1_snap.fits;108.964;26521;96.0528;0
20160305030237460_CIIRC-R1_snap.fits;73.2415;26463.9;95.5178;0
20160305030337534_CIIRC-R1_snap.fits;104.097;26526.9;90.3685;0
20160305030437609_CIIRC-R1_snap.fits;109.968;26477.1;105.968;0
20160305030537684_CIIRC-R1_snap.fits;104.676;26537.1;74.5129;0
20160305030637758_CIIRC-R1_snap.fits;86.5679;26465.3;92.352;0
20160305030737833_CIIRC-R1_snap.fits;101.273;26510.7;73.9238;0
20160305030837908_CIIRC-R1_snap.fits;98.3143;26523.9;78.3249;0
20160305030937982_CIIRC-R1_snap.fits;105.12;26449.2;94.4962;0
20160305031038057_CIIRC-R1_snap.fits;80.1889;26450.7;76.6028;0
20160305031138132_CIIRC-R1_snap.fits;78.2143;26518.1;77.88;0
20160305031238206_CIIRC-R1_snap.fits;88.1319;26532.7;88.1203;0
20160305031338281_CIIRC-R1_snap.fits;87.5528;26480;89.576;0
20160305031438356_CIIRC-R1_snap.fits;86.4524;26538.6;66.9943;0
20160305031538430_CIIRC-R1_snap.fits;104.232;26537.1;75.4291;0
20160305031638505_CIIRC-R1_snap.fits;92.8843;26507.8;59.8244;0
20160305031738580_CIIRC-R1_snap.fits;86.3126;26484.4;70.5685;0
20160305031838654_CIIRC-R1_snap.fits;93.2163;26510.7;82.9385;0
20160305031938729_CIIRC-R1_snap.fits;88.3257;26535.6;81.0691;0
20160305032038804_CIIRC-R1_snap.fits;88.7204;26480;91.0426;0
20160305032138878_CIIRC-R1_snap.fits;109.49;26466.8;64.4727;0
20160305032238953_CIIRC-R1_snap.fits;92.4198;26502;100.549;0
20160305032339028_CIIRC-R1_snap.fits;81.3536;26504.9;79.9446;0
20160305032439102_CIIRC-R1_snap.fits;87.1602;26462.4;77.7316;0
20160305032539177_CIIRC-R1_snap.fits;94.7147;26522.5;88.1269;0
20160305032639252_CIIRC-R1_snap.fits;72.9704;26543;81.9513;0
20160305032739326_CIIRC-R1_snap.fits;92.7199;26525.4;79.9992;0
20160305032839401_CIIRC-R1_snap.fits;78.6421;26521;97.8379;0
20160305032939476_CIIRC-R1_snap.fits;93.9718;26532.7;99.6526;0
20160305033039550_CIIRC-R1_snap.fits;73.3459;26541.5;43.9781;0
20160305033139625_CIIRC-R1_snap.fits;93.2706;26450.7;76.442;0
20160305033239700_CIIRC-R1_snap.fits;87.4029;26494.6;80.013;0
20160305033339774_CIIRC-R1_snap.fits;90.1821;26534.2;103.563;0
20160305033439849_CIIRC-R1_snap.fits;85.6499;26518.1;70.1405;0
20160305033539924_CIIRC-R1_snap.fits;87.8068;26466.8;72.913;0
20160305033639998_CIIRC-R1_snap.fits;80.652;26522.5;75.9312;0
20160305033740073_CIIRC-R1_snap.fits;102.708;26468.3;85.8487;0
20160305033840148_CIIRC-R1_snap.fits;96.6754;26468.3;93.7871;0
20160305033940222_CIIRC-R1_snap.fits;93.0402;26458;74.3735;0
20160305034040297_CIIRC-R1_snap.fits;92.7676;26506.3;76.6574;0
20160305034140372_CIIRC-R1_snap.fits;98.81;26537.1;84.7636;0
20160305034240446_CIIRC-R1_snap.fits;85.5597;26463.9;80.3004;0
20160305034340521_CIIRC-R1_snap.fits;75.751;26509.3;87.4745;0
20160305034440596_CIIRC-R1_snap.fits;107.954;26481.4;77.3704;0
20160305034540670_CIIRC-R1_snap.fits;103.165;26458;69.6425;0
20160305034640745_CIIRC-R1_snap.fits;100.291;26503.4;75.1772;0
20160305034740820_CIIRC-R1_snap.fits;109.78;26496.1;92.1826;0
20160305034840894_CIIRC-R1_snap.fits;89.6048;26510.7;87.0386;0
20160305034940969_CIIRC-R1_snap.fits;106.731;26484.4;103.459;0
20160305035041044_CIIRC-R1_snap.fits;101.637;26543;89.3177;0
20160305035141118_CIIRC-R1_snap.fits;114.94;26468.3;90.127;0
20160305035241193_CIIRC-R1_snap.fits;96.1542;26499;111.659;0
20160305035341268_CIIRC-R1_snap.fits;86.8512;26537.1;119.416;0
20160305035441342_CIIRC-R1_snap.fits;98.8417;26468.3;98.5285;0
20160305035541417_CIIRC-R1_snap.fits;100.933;26491.7;76.7214;0
20160305035641492_CIIRC-R1_snap.fits;100.935;26481.4;89.7094;0
20160305035741566_CIIRC-R1_snap.fits;98.4944;26544.4;95.4161;0
20160305035841641_CIIRC-R1_snap.fits;91.609;26528.3;76.5534;0
20160305035941716_CIIRC-R1_snap.fits;99.2581;26516.6;74.2765;0
20160305030025295_CIIRC-R1_snap.fits;0.432771;26487.3;0.322926;0
20160305030125369_CIIRC-R1_snap.fits;0.423196;26513.7;0.406179;0
20160305030225444_CIIRC-R1_snap.fits;0.437453;26504.9;0.359735;0
20160305030325519_CIIRC-R1_snap.fits;0.423111;26538.6;0.352768;0
20160305030425593_CIIRC-R1_snap.fits;0.425492;26522.5;0.355208;0
20160305030525668_CIIRC-R1_snap.fits;0.38557;26540;0.33954;0
20160305030625743_CIIRC-R1_snap.fits;0.429909;26543;0.336305;0
20160305030725817_CIIRC-R1_snap.fits;0.415241;26541.5;0.340145;0
20160305030825892_CIIRC-R1_snap.fits;0.389928;26469.7;0.320063;0
20160305030925967_CIIRC-R1_snap.fits;0.367907;26532.7;0.41949;0
20160305031026041_CIIRC-R1_snap.fits;0.438392;26466.8;0.532232;0
20160305031126116_CIIRC-R1_snap.fits;0.414114;26537.1;0.420103;0
20160305031226191_CIIRC-R1_snap.fits;0.445553;26506.3;0.348576;0
20160305031326265_CIIRC-R1_snap.fits;0.444633;26463.9;0.352776;0
20160305031426340_CIIRC-R1_snap.fits;0.433052;26472.7;0.286784;0
20160305031526415_CIIRC-R1_snap.fits;0.41147;26496.1;0.361791;0
20160305031626489_CIIRC-R1_snap.fits;0.335451;26523.9;0.38044;0
20160305031726564_CIIRC-R1_snap.fits;0.407839;26478.5;0.429587;0
20160305031826639_CIIRC-R1_snap.fits;0.382194;26512.2;0.327164;0
20160305031926713_CIIRC-R1_snap.fits;0.381531;26452.1;0.339547;0
20160305032026788_CIIRC-R1_snap.fits;0.41929;26537.1;0.487415;0
20160305032126863_CIIRC-R1_snap.fits;0.423603;26516.6;0.396191;0
20160305032226937_CIIRC-R1_snap.fits;0.407922;26453.6;0.345412;0
20160305032327012_CIIRC-R1_snap.fits;0.432157;26512.2;0.357857;0
20160305032427087_CIIRC-R1_snap.fits;0.425844;26499;0.426914;0
20160305032527161_CIIRC-R1_snap.fits;0.436915;26458;0.329265;0
20160305032627236_CIIRC-R1_snap.fits;0.418936;26519.5;0.25974;0
20160305032727311_CIIRC-R1_snap.fits;0.403272;26478.5;0.411833;0
20160305032827385_CIIRC-R1_snap.fits;0.404795;26480;0.348995;0
20160305032927460_CIIRC-R1_snap.fits;0.455901;26480;0.386955;0
20160305033027535_CIIRC-R1_snap.fits;0.420039;26487.3;0.393837;0
20160305033127609_CIIRC-R1_snap.fits;0.499235;26519.5;0.378612;0
20160305033227684_CIIRC-R1_snap.fits;0.47825;26503.4;0.418643;0
20160305033327759_CIIRC-R1_snap.fits;0.453486;26466.8;0.41815;0
20160305033427833_CIIRC-R1_snap.fits;0.438901;26468.3;0.386787;0
20160305033527908_CIIRC-R1_snap.fits;0.430494;26531.2;0.401974;0
20160305033627983_CIIRC-R1_snap.fits;0.396629;26462.4;0.456545;0
20160305033728057_CIIRC-R1_snap.fits;0.419795;26540;0.31465;0
20160305033828132_CIIRC-R1_snap.fits;0.379737;26523.9;0.365729;0
20160305033928207_CIIRC-R1_snap.fits;0.491401;26491.7;0.413355;0
20160305034028281_CIIRC-R1_snap.fits;0.385263;26472.7;0.319079;0
20160305034128356_CIIRC-R1_snap.fits;0.427646;26506.3;0.340522;0
20160305034228431_CIIRC-R1_snap.fits;0.380049;26521;0.450601;0
20160305034328505_CIIRC-R1_snap.fits;0.377626;26537.1;0.358697;0
20160305034428580_CIIRC-R1_snap.fits;0.420156;26513.7;0.337026;0
20160305034528655_CIIRC-R1_snap.fits;0.410579;26463.9;0.393557;0
20160305034628729_CIIRC-R1_snap.fits;0.429454;26471.2;0.367354;0
20160305034728804_CIIRC-R1_snap.fits;0.408555;26472.7;0.407111;0
20160305034828879_CIIRC-R1_snap.fits;0.505261;26456.5;0.452126;0
20160305034928953_CIIRC-R1_snap.fits;0.414606;26518.1;0.390657;0
20160305035029028_CIIRC-R1_snap.fits;0.36992;26455.1;0.436293;0
20160305035129103_CIIRC-R1_snap.fits;0.410232;26531.2;0.372085;0
20160305035229177_CIIRC-R1_snap.fits;0.448928;26487.3;0.370015;0
20160305035329252_CIIRC-R1_snap.fits;0.452377;26528.3;0.384506;0
20160305035429327_CIIRC-R1_snap.fits;0.435287;26515.1;0.351152;0
20160305035529401_CIIRC-R1_snap.fits;0.423651;26477.1;0.323272;0
20160305035629476_CIIRC-R1_snap.fits;0.430638;26516.6;0.373434;0
20160305035729551_CIIRC-R1_snap.fits;0.406853;26541.5;0.307416;0
20160305035829625_CIIRC-R1_snap.fits;0.385774;26472.7;0.345271;0
20160305035929700_CIIRC-R1_snap.fits;0.454549;26515.1;0.382078;0
