# file name; noise; peak f.; mag.; duration
20160305190048916_CIIRC-R1_snap.fits;101.187;26493.2;107.994;0
20160305190148990_CIIRC-R1_snap.fits;111.201;26545.9;86.0029;0
20160305190249065_CIIRC-R1_snap.fits;113.525;26502;82.4848;0
20160305190349140_CIIRC-R1_snap.fits;112.679;26503.4;117.883;0
20160305190449214_CIIRC-R1_snap.fits;119.289;26500.5;85.1439;0
20160305190549289_CIIRC-R1_snap.fits;125.662;26534.2;80.5882;0
20160305190649364_CIIRC-R1_snap.fits;119.381;26491.7;74.2107;0
20160305190749438_CIIRC-R1_snap.fits;110.341;26493.2;89.9925;0
20160305190849513_CIIRC-R1_snap.fits;108.872;26535.6;84.1815;0
20160305190949588_CIIRC-R1_snap.fits;107.923;26460.9;92.5382;0
20160305191049662_CIIRC-R1_snap.fits;81.5578;26518.1;107.323;0
20160305191149737_CIIRC-R1_snap.fits;106.096;26512.2;97.434;0
20160305191249812_CIIRC-R1_snap.fits;115.984;26538.6;108.524;0
20160305191349886_CIIRC-R1_snap.fits;97.7498;26538.6;110.684;0
20160305191449961_CIIRC-R1_snap.fits;106.715;26515.1;93.1173;0
20160305191550036_CIIRC-R1_snap.fits;100.717;26541.5;90.8945;0
20160305191650110_CIIRC-R1_snap.fits;97.3822;26512.2;97.1993;0
20160305191750185_CIIRC-R1_snap.fits;113.55;26513.7;102.236;0
20160305191850260_CIIRC-R1_snap.fits;124.721;26459.5;108.271;0
20160305191950334_CIIRC-R1_snap.fits;126.849;26469.7;106.116;0
20160305192050409_CIIRC-R1_snap.fits;108.242;26512.2;96.5756;0
20160305192150484_CIIRC-R1_snap.fits;120.451;26547.4;96.7863;0
20160305192250558_CIIRC-R1_snap.fits;93.9671;26506.3;87.0066;0
20160305192350633_CIIRC-R1_snap.fits;96.6157;26523.9;123.17;0
20160305192450708_CIIRC-R1_snap.fits;109.724;26487.3;110.231;0
20160305192550782_CIIRC-R1_snap.fits;119.571;26537.1;97.3374;0
20160305192650857_CIIRC-R1_snap.fits;104.017;26529.8;102.734;0
20160305192750932_CIIRC-R1_snap.fits;119.312;26545.9;104.603;0
20160305192851006_CIIRC-R1_snap.fits;110.73;26475.6;86.3659;0
20160305192951081_CIIRC-R1_snap.fits;109.647;26516.6;113.908;0
20160305193051156_CIIRC-R1_snap.fits;117.515;26516.6;105.661;0
20160305193151230_CIIRC-R1_snap.fits;114.823;26458;108.63;0
20160305193251305_CIIRC-R1_snap.fits;108.023;26485.8;116.758;0
20160305193351380_CIIRC-R1_snap.fits;125.674;26481.4;116.784;0
20160305193451454_CIIRC-R1_snap.fits;106.196;26545.9;121.317;0
20160305193551529_CIIRC-R1_snap.fits;108.815;26500.5;112.131;0
20160305193651604_CIIRC-R1_snap.fits;115.995;26466.8;102.157;0
20160305193751678_CIIRC-R1_snap.fits;104.715;26468.3;107.447;0
20160305193851753_CIIRC-R1_snap.fits;100.024;26516.6;112.204;0
20160305193951828_CIIRC-R1_snap.fits;107.599;26490.2;98.8075;0
20160305194051902_CIIRC-R1_snap.fits;106.812;26545.9;94.7956;0
20160305194151977_CIIRC-R1_snap.fits;99.9945;26452.1;84.2197;0
20160305194252052_CIIRC-R1_snap.fits;107.337;26504.9;85.8811;0
20160305194352126_CIIRC-R1_snap.fits;131.576;26543;69.8344;0
20160305194452201_CIIRC-R1_snap.fits;119.844;26522.5;92.5551;0
20160305194552276_CIIRC-R1_snap.fits;116.187;26449.2;113.925;0
20160305194652350_CIIRC-R1_snap.fits;116.486;26513.7;98.0187;0
20160305194752425_CIIRC-R1_snap.fits;120.008;26465.3;90.4068;0
20160305194852500_CIIRC-R1_snap.fits;111.151;26521;120.632;0
20160305194952574_CIIRC-R1_snap.fits;101.97;26494.6;80.9776;0
20160305195052649_CIIRC-R1_snap.fits;121.364;26466.8;99.9916;0
20160305195152724_CIIRC-R1_snap.fits;114.209;26544.4;90.6877;0
20160305195252798_CIIRC-R1_snap.fits;98.7384;26463.9;92.8815;0
20160305195352873_CIIRC-R1_snap.fits;97.775;26499;84.7666;0
20160305195452948_CIIRC-R1_snap.fits;112.402;26502;79.5892;0
20160305195553022_CIIRC-R1_snap.fits;107.824;26452.1;73.4205;0
20160305195653097_CIIRC-R1_snap.fits;101.941;26531.2;72.1263;0
20160305195753172_CIIRC-R1_snap.fits;87.9426;26541.5;76.3721;0
20160305195853246_CIIRC-R1_snap.fits;104.197;26497.6;71.6621;0
20160305195953321_CIIRC-R1_snap.fits;90.1463;26509.3;85.3631;0
20160305190036900_CIIRC-R1_snap.fits;0.433168;26532.7;0.457381;0
20160305190136975_CIIRC-R1_snap.fits;0.431266;26484.4;0.393882;0
20160305190237049_CIIRC-R1_snap.fits;0.403349;26513.7;0.420852;0
20160305190337124_CIIRC-R1_snap.fits;0.427507;26499;0.444082;0
20160305190437199_CIIRC-R1_snap.fits;0.447275;26543;0.4191;0
20160305190537273_CIIRC-R1_snap.fits;0.465054;26534.2;0.357094;0
20160305190637348_CIIRC-R1_snap.fits;0.42055;26502;0.331156;0
20160305190737423_CIIRC-R1_snap.fits;0.445238;26490.2;0.354548;0
20160305190837497_CIIRC-R1_snap.fits;0.449139;26450.7;0.262225;0
20160305190937572_CIIRC-R1_snap.fits;0.414071;26547.4;0.354323;0
20160305191037647_CIIRC-R1_snap.fits;0.411295;26478.5;0.39401;0
20160305191137721_CIIRC-R1_snap.fits;0.456259;26474.1;0.345566;0
20160305191237796_CIIRC-R1_snap.fits;0.442598;26459.5;0.413652;0
20160305191337871_CIIRC-R1_snap.fits;0.436794;26519.5;0.370661;0
20160305191437945_CIIRC-R1_snap.fits;0.405297;26540;0.388028;0
20160305191538020_CIIRC-R1_snap.fits;0.41308;26499;0.324331;0
20160305191638095_CIIRC-R1_snap.fits;0.39322;26452.1;0.403214;0
20160305191738169_CIIRC-R1_snap.fits;0.487214;26535.6;0.376492;0
20160305191838244_CIIRC-R1_snap.fits;0.475962;26537.1;0.369095;0
20160305191938319_CIIRC-R1_snap.fits;0.386914;26510.7;0.345109;0
20160305192038393_CIIRC-R1_snap.fits;0.470943;26482.9;0.310574;0
20160305192138468_CIIRC-R1_snap.fits;0.445367;26504.9;0.495809;0
20160305192238543_CIIRC-R1_snap.fits;0.366039;26547.4;0.427541;0
20160305192338617_CIIRC-R1_snap.fits;0.481359;26523.9;0.352645;0
20160305192438692_CIIRC-R1_snap.fits;0.367731;26512.2;0.378257;0
20160305192538767_CIIRC-R1_snap.fits;0.364076;26458;0.418966;0
20160305192638841_CIIRC-R1_snap.fits;0.443496;26547.4;0.488363;0
20160305192738916_CIIRC-R1_snap.fits;0.322702;26518.1;0.362868;0
20160305192838991_CIIRC-R1_snap.fits;0.443518;26494.6;0.429633;0
20160305192939065_CIIRC-R1_snap.fits;0.430141;26469.7;0.353036;0
20160305193039140_CIIRC-R1_snap.fits;0.409252;26532.7;0.389932;0
20160305193139215_CIIRC-R1_snap.fits;0.460812;26515.1;0.344906;0
20160305193239289_CIIRC-R1_snap.fits;0.351368;26463.9;0.332668;0
20160305193339364_CIIRC-R1_snap.fits;0.380397;26482.9;0.357922;0
20160305193439439_CIIRC-R1_snap.fits;0.376593;26456.5;0.322933;0
20160305193539513_CIIRC-R1_snap.fits;0.544969;26471.2;0.409495;0
20160305193639588_CIIRC-R1_snap.fits;1.23944;26504.9;0.795287;0
20160305193739663_CIIRC-R1_snap.fits;0.395787;26471.2;0.698749;0
20160305193839737_CIIRC-R1_snap.fits;0.970251;26507.8;0.713245;0
20160305193939812_CIIRC-R1_snap.fits;0.494146;26488.8;0.308175;0
20160305194039887_CIIRC-R1_snap.fits;0.385502;26459.5;0.394424;0
20160305194139961_CIIRC-R1_snap.fits;0.510353;26472.7;0.368526;0
20160305194240036_CIIRC-R1_snap.fits;0.403859;26538.6;0.293405;0
20160305194340111_CIIRC-R1_snap.fits;0.459045;26487.3;0.284007;0
20160305194440185_CIIRC-R1_snap.fits;0.416842;26510.7;0.404534;0
20160305194540260_CIIRC-R1_snap.fits;0.488205;26538.6;0.372502;0
20160305194640335_CIIRC-R1_snap.fits;0.537941;26537.1;0.339236;0
20160305194740409_CIIRC-R1_snap.fits;0.413594;26528.3;0.370343;0
20160305194840484_CIIRC-R1_snap.fits;0.37687;26538.6;0.360008;0
20160305194940559_CIIRC-R1_snap.fits;0.460645;26529.8;0.410455;0
20160305195040633_CIIRC-R1_snap.fits;0.412579;26493.2;0.377015;0
20160305195140708_CIIRC-R1_snap.fits;0.4571;26522.5;0.342967;0
20160305195240783_CIIRC-R1_snap.fits;0.447789;26452.1;0.320477;0
20160305195340857_CIIRC-R1_snap.fits;0.458424;26522.5;0.464482;0
20160305195440932_CIIRC-R1_snap.fits;0.423526;26472.7;0.386524;0
20160305195541007_CIIRC-R1_snap.fits;0.444624;26510.7;0.387899;0
20160305195641081_CIIRC-R1_snap.fits;0.418916;26544.4;0.364238;0
20160305195741156_CIIRC-R1_snap.fits;0.380871;26531.2;0.306748;0
20160305195841231_CIIRC-R1_snap.fits;0.382354;26537.1;0.393183;0
20160305195941305_CIIRC-R1_snap.fits;0.389205;26477.1;0.422122;0
