#timestamp,LO_Frequency,Hit,StdDev 
1457154015.2,286047002.4,N
1457154035.0,286047001.2,N
1457154035.9,286047001.2,N
1457154055.8,286047002.7,N
1457154075.6,286047005.5,N
1457154095.4,286047004.3,N
1457154115.3,286047001.7,N
1457154135.1,286047001.0,N
1457154155.8,286046999.8,N
1457154175.7,286047005.3,N
1457154195.5,286047010.0,Y
1457154215.3,286047005.3,P
1457154235.2,286047002.9,P
1457154255.9,286047002.4,N
1457154275.7,286046999.7,N
1457154295.6,286047003.9,N
1457154315.4,286047003.9,N
1457154335.2,286047006.4,Y
1457154355.1,286047004.0,P
1457154356.0,286047004.0,P
1457154375.8,286047002.3,P
1457154395.6,286047000.0,N
1457154415.5,286046998.9,N
1457154435.3,286046997.3,N
1457154455.1,286046994.0,N
1457154475.9,286046994.1,N
1457154495.7,286046995.4,N
1457154515.5,286046995.3,N
1457154535.3,286047001.0,N
1457154555.2,286047004.4,N
1457154575.0,286047005.9,N
1457154575.9,286047005.9,N
1457154595.7,286047005.2,N
1457154615.6,286047001.4,N
1457154635.4,286047003.9,N
1457154655.2,286047004.2,N
1457154675.1,286047003.1,N
1457154676.0,286047003.1,N
1457154695.8,286047005.6,N
1457154715.6,286047007.3,N
1457154735.5,286047011.2,N
1457154755.3,286047015.3,Y
1457154775.1,286047009.5,P
1457154795.9,286047010.2,N
1457154815.7,286047008.2,N
1457154835.5,286047010.1,Y
1457154855.4,286047006.1,P
1457154875.2,286047005.0,P
1457154895.0,286047003.7,P
1457154895.9,286047003.7,N
1457154915.8,286047004.4,N
1457154935.6,286047007.6,Y
1457154955.4,286046996.5,P
1457154975.3,286046999.0,N
1457154995.1,286046997.8,N
1457154996.0,286046997.8,N
1457155015.8,286046995.1,N
1457155035.7,286046996.2,N
1457155055.5,286046992.8,N
1457155075.3,286046992.8,N
1457155095.2,286046990.3,N
1457155115.9,286046987.2,Y
1457155135.7,286046988.6,P
1457155155.6,286046991.4,N
1457155175.4,286046993.3,N
1457155195.2,286046996.2,N
1457155215.0,286046998.3,N
1457155216.0,286046998.3,N
1457155235.8,286046996.9,N
1457155255.6,286046996.7,N
1457155275.4,286046993.8,N
1457155295.3,286046999.2,N
1457155315.1,286046995.6,N
1457155335.8,286046993.0,N
1457155355.7,286046992.1,N
1457155375.5,286046995.7,N
1457155395.3,286046996.0,N
1457155415.2,286046996.1,N
1457155435.9,286046990.5,Y
1457155455.7,286046997.3,P
1457155475.6,286047000.8,N
1457155495.4,286046998.5,N
1457155515.2,286047005.6,N
1457155535.1,286047009.1,N
1457155536.0,286047009.1,N
1457155555.8,286047010.1,N
1457155575.6,286047013.0,N
1457155595.5,286047012.1,N
1457155615.3,286047009.8,N
1457155635.1,286047012.1,N
1457155655.8,286047010.0,N
1457155675.7,286047012.3,N
1457155695.5,286047012.2,N
1457155715.3,286047010.2,N
1457155735.2,286047013.2,N
1457155755.9,286047013.3,N
1457155775.7,286047013.1,N
1457155795.6,286047015.8,N
1457155815.4,286047014.4,N
1457155835.2,286047016.0,N
1457155855.1,286047017.9,Y
1457155856.0,286047017.9,P
1457155875.8,286047007.7,N
1457155895.6,286047012.1,N
1457155915.5,286047013.2,Y
1457155935.3,286047000.8,P
1457155955.1,286046997.5,N
1457155975.9,286046994.9,N
1457155995.7,286046997.5,N
1457156015.5,286046999.1,N
1457156035.4,286046998.7,N
1457156055.2,286047001.1,N
1457156075.0,286047000.1,N
1457156075.9,286047000.1,N
1457156095.8,286047000.2,N
1457156115.6,286046998.8,N
1457156135.4,286046997.9,N
1457156155.2,286046997.4,N
1457156175.1,286046993.9,N
1457156176.0,286046993.9,N
1457156195.8,286046994.4,N
1457156215.6,286046993.5,N
1457156235.5,286046996.3,N
1457156255.3,286046994.9,N
1457156275.1,286046995.9,N
1457156295.9,286046995.8,N
1457156315.7,286046995.5,N
1457156335.5,286046994.1,N
1457156355.4,286046992.9,N
1457156375.2,286046991.7,N
1457156395.0,286046990.8,N
1457156395.9,286046990.8,N
1457156415.8,286046992.7,N
1457156435.6,286046994.8,N
1457156455.4,286046994.3,N
1457156475.2,286046991.7,N
1457156495.1,286046994.0,N
1457156496.0,286046994.0,N
1457156515.8,286046996.1,N
1457156535.6,286046995.1,N
1457156555.5,286046993.9,N
1457156575.3,286046994.1,N
1457156595.1,286046996.4,N
1457156615.9,286046993.3,N
1457156635.7,286046997.9,N
1457156655.5,286046997.2,N
1457156675.4,286046996.9,N
1457156695.2,286046997.6,N
1457156715.0,286046998.5,N
1457156715.9,286046998.5,N
1457156735.8,286047000.6,N
1457156755.6,286046996.8,N
1457156775.4,286046995.6,N
1457156795.3,286046995.1,N
1457156815.1,286046997.3,N
1457156816.0,286046997.3,N
1457156835.8,286046995.1,N
1457156855.7,286046996.3,N
1457156875.5,286046991.7,Y
1457156895.3,286046996.8,P
1457156915.2,286046993.7,P
1457156935.9,286046996.4,N
1457156955.7,286046995.4,Y
1457156975.6,286047000.3,P
1457156995.4,286047001.1,N
1457157015.2,286047000.9,N
1457157035.0,286046997.6,N
1457157036.0,286046997.6,N
1457157055.8,286046995.8,N
1457157075.6,286046997.6,N
1457157095.4,286046994.8,N
1457157115.3,286046994.1,N
1457157135.1,286046995.7,N
1457157155.8,286046995.5,N
1457157175.7,286046997.2,N
1457157195.5,286046999.6,N
1457157215.3,286046998.4,N
1457157235.2,286046996.9,N
1457157255.9,286046998.1,N
1457157275.7,286046996.8,N
1457157295.6,286047001.0,N
1457157315.4,286046997.1,N
1457157335.2,286046999.5,N
1457157355.0,286046998.3,N
1457157356.0,286046998.3,N
1457157375.8,286046998.7,N
1457157395.6,286047001.2,N
1457157415.4,286047000.6,N
1457157435.3,286046998.9,N
1457157455.1,286046995.0,N
1457157475.8,286046997.0,N
1457157495.7,286046997.6,N
1457157515.5,286046998.0,N
1457157535.3,286046995.1,N
1457157555.2,286046995.6,N
1457157575.9,286046994.7,N
1457157595.7,286046991.9,Y
