#timestamp,LO_Frequency,Hit,StdDev 
1457150415.7,286046998.2,N
1457150435.6,286046996.2,N
1457150455.4,286046995.3,N
1457150475.2,286046997.3,N
1457150495.0,286046996.8,N
1457150496.0,286046996.8,N
1457150515.8,286046995.8,N
1457150535.6,286046998.0,N
1457150555.4,286046999.4,N
1457150575.3,286046996.1,N
1457150595.1,286046995.7,N
1457150615.8,286046990.8,Y
1457150635.7,286046993.5,P
1457150655.5,286046994.7,N
1457150675.3,286046991.7,P
1457150695.2,286046996.1,N
1457150715.9,286046991.9,Y
1457150735.7,286046999.0,P
1457150755.6,286047002.1,N
1457150775.4,286047000.2,N
1457150795.2,286047000.5,N
1457150815.1,286046999.0,N
1457150816.0,286046999.0,N
1457150835.8,286046997.8,N
1457150855.6,286046997.0,N
1457150875.5,286046997.9,N
1457150895.3,286046994.9,N
1457150915.1,286046993.6,Y
1457150935.9,286046992.5,P
1457150955.7,286046991.3,N
1457150975.5,286046992.3,N
1457150995.4,286046992.8,N
1457151015.2,286046990.4,Y
1457151035.0,286047001.1,P
1457151035.9,286047001.1,N
1457151055.8,286046997.5,N
1457151075.6,286046995.4,N
1457151095.4,286046991.7,N
1457151115.3,286046992.3,N
1457151135.1,286046993.0,N
1457151136.0,286046993.0,N
1457151155.8,286046996.4,N
1457151175.6,286046995.8,N
1457151195.5,286046994.0,N
1457151215.3,286046992.2,N
1457151235.1,286046992.1,N
1457151255.9,286046994.8,N
1457151275.7,286046996.4,N
1457151295.5,286046992.6,N
1457151315.4,286046991.9,N
1457151335.2,286046994.3,N
1457151355.0,286046990.3,Y
1457151355.9,286046990.3,P
1457151375.8,286046996.8,N
1457151395.6,286046999.5,N
1457151415.4,286046995.7,N
1457151435.3,286046999.2,N
1457151455.1,286046995.5,N
1457151456.0,286046995.5,N
1457151475.8,286046997.9,N
1457151495.7,286046998.0,N
1457151515.5,286046995.1,N
1457151535.3,286046997.8,N
1457151555.1,286046996.8,N
1457151575.9,286046993.7,N
1457151595.7,286046995.4,N
1457151615.5,286046994.5,N
1457151635.4,286046994.5,N
1457151655.2,286046993.5,Y
1457151675.0,286046996.8,P
1457151675.9,286046996.8,P
1457151695.8,286046997.2,P
1457151715.6,286047000.5,N
1457151735.4,286047000.9,N
1457151755.3,286046995.4,N
1457151775.1,286046997.0,N
1457151776.0,286046997.0,N
1457151795.8,286046997.1,N
1457151815.7,286046993.5,Y
1457151835.5,286046997.3,P
1457151855.3,286046995.7,P
1457151875.2,286046997.9,N
1457151895.9,286046997.9,N
1457151915.7,286046997.7,N
1457151935.6,286046999.4,N
1457151955.4,286046996.6,Y
1457151975.2,286046996.5,P
1457151995.1,286046996.6,P
1457151996.0,286046996.6,P
1457152015.8,286046998.5,Y
1457152035.6,286047005.9,P
1457152055.5,286047007.3,N
1457152075.3,286047003.2,N
1457152095.1,286047002.3,N
1457152115.9,286047002.6,N
1457152135.7,286047002.2,N
1457152155.5,286047003.5,N
1457152175.4,286047001.3,N
1457152195.2,286047007.6,N
1457152215.0,286047001.9,N
1457152215.9,286047001.9,N
1457152235.7,286047004.1,N
1457152255.6,286047000.2,N
1457152275.4,286047000.9,N
1457152295.2,286047000.8,N
1457152315.1,286047000.8,N
1457152316.0,286047000.8,N
1457152335.8,286046997.6,N
1457152355.6,286046997.6,N
1457152375.5,286046999.2,N
1457152395.3,286046996.9,N
1457152415.1,286046995.7,N
1457152435.9,286046996.6,N
1457152455.7,286046997.6,N
1457152475.5,286046996.0,N
1457152495.3,286046997.7,N
1457152515.2,286046997.0,N
1457152535.0,286047000.5,N
1457152535.9,286047000.5,N
1457152555.7,286047000.8,N
1457152575.6,286047002.3,N
1457152595.4,286047002.6,N
1457152615.2,286047002.0,N
1457152635.1,286047004.2,N
1457152636.0,286047004.2,N
1457152655.8,286047000.1,N
1457152675.6,286047002.1,N
1457152695.5,286047000.6,N
1457152715.3,286046996.5,N
1457152735.1,286047002.0,N
1457152755.9,286047001.1,N
1457152775.7,286047001.0,N
1457152795.5,286047000.2,N
1457152815.4,286047001.5,N
1457152835.2,286047002.2,N
1457152855.0,286047001.3,N
1457152855.9,286047001.3,N
1457152875.7,286047005.2,N
1457152895.6,286047008.5,Y
1457152915.4,286047003.3,P
1457152935.3,286047001.6,N
1457152955.1,286047001.3,N
1457152956.0,286047001.3,N
1457152975.8,286047002.9,N
1457152995.6,286047001.7,N
1457153015.5,286047003.0,Y
1457153035.3,286047000.2,P
1457153055.1,286046999.2,N
1457153075.9,286046999.3,N
1457153095.7,286047001.0,N
1457153115.5,286047000.9,N
1457153135.4,286046999.0,N
1457153155.2,286047000.0,N
1457153175.0,286047004.4,Y
1457153175.9,286047004.4,P
1457153195.8,286047004.0,N
1457153215.6,286047004.3,N
1457153235.4,286047004.3,N
1457153255.3,286046999.8,N
1457153275.1,286047005.0,N
1457153295.8,286047005.7,N
1457153315.7,286047006.9,Y
1457153335.5,286047001.4,P
1457153355.3,286047006.7,P
1457153375.2,286047003.3,N
1457153395.9,286047007.1,Y
1457153415.7,286046999.7,P
1457153435.6,286047000.4,N
1457153455.4,286047002.2,N
1457153475.2,286046996.8,N
1457153495.1,286047000.7,N
1457153496.0,286047000.7,N
1457153515.8,286047004.4,N
1457153535.6,286047005.1,N
1457153555.5,286047007.5,Y
1457153575.3,286047001.5,P
1457153595.1,286047001.9,P
1457153615.9,286047002.3,P
1457153635.7,286047002.3,Y
1457153655.5,286046998.0,P
1457153675.4,286046998.7,N
1457153695.2,286047004.3,N
1457153715.0,286047005.0,N
1457153715.9,286047005.0,N
1457153735.8,286047007.3,N
1457153755.6,286047008.1,N
1457153775.4,286047012.3,Y
1457153795.3,286047006.6,P
1457153815.1,286047008.7,P
1457153816.0,286047008.7,P
1457153835.8,286047008.4,Y
1457153855.7,286047003.2,P
1457153875.5,286047010.6,P
1457153895.3,286047004.5,N
1457153915.2,286047003.1,N
1457153935.9,286047004.4,N
1457153955.7,286047004.4,N
1457153975.5,286047003.5,N
1457153995.4,286047000.6,N
