# file name; noise; peak f.; mag.; duration
20160305100008596_CIIRC-R1_snap.fits;109.645;26535.6;97.7859;0
20160305100108670_CIIRC-R1_snap.fits;95.0144;26528.3;108.673;0
20160305100208745_CIIRC-R1_snap.fits;115.373;26512.2;93.3169;0
20160305100308820_CIIRC-R1_snap.fits;117.745;26487.3;111.725;0
20160305100408894_CIIRC-R1_snap.fits;91.5813;26497.6;78.0557;0
20160305100508969_CIIRC-R1_snap.fits;101.796;26521;99.049;0
20160305100609044_CIIRC-R1_snap.fits;91.0981;26472.7;105.368;0
20160305100709118_CIIRC-R1_snap.fits;110.93;26503.4;110.824;0
20160305100809193_CIIRC-R1_snap.fits;100.428;26545.9;86.4966;0
20160305100909268_CIIRC-R1_snap.fits;107.344;26455.1;91.8029;0
20160305101009342_CIIRC-R1_snap.fits;122.795;26472.7;73.5642;0
20160305101109417_CIIRC-R1_snap.fits;95.2151;26452.1;94.4672;0
20160305101209492_CIIRC-R1_snap.fits;106.019;26449.2;89.1814;0
20160305101309566_CIIRC-R1_snap.fits;107.251;26538.6;94.3988;0
20160305101409641_CIIRC-R1_snap.fits;105.142;26504.9;72.6139;0
20160305101509716_CIIRC-R1_snap.fits;98.916;26532.7;97.4772;0
20160305101609790_CIIRC-R1_snap.fits;90.6097;26462.4;88.2621;0
20160305101709865_CIIRC-R1_snap.fits;109.545;26481.4;95.8994;0
20160305101809940_CIIRC-R1_snap.fits;95.2523;26532.7;94.9301;0
20160305101910014_CIIRC-R1_snap.fits;96.6102;26450.7;82.2998;0
20160305102010089_CIIRC-R1_snap.fits;99.8834;26480;91.293;0
20160305102110164_CIIRC-R1_snap.fits;97.1775;26469.7;85.6674;0
20160305102210238_CIIRC-R1_snap.fits;118.983;26507.8;91.8229;0
20160305102310313_CIIRC-R1_snap.fits;85.5199;26480;82.0777;0
20160305102410388_CIIRC-R1_snap.fits;101.873;26469.7;94.0872;0
20160305102510462_CIIRC-R1_snap.fits;100.129;26474.1;87.1174;0
20160305102610537_CIIRC-R1_snap.fits;103.667;26469.7;81.1665;0
20160305102710612_CIIRC-R1_snap.fits;136.099;26493.2;102.194;0
20160305102810686_CIIRC-R1_snap.fits;98.1542;26547.4;77.8208;0
20160305102910761_CIIRC-R1_snap.fits;97.3151;26507.8;95.8585;0
20160305103010836_CIIRC-R1_snap.fits;99.1933;26500.5;98.3073;0
20160305103110910_CIIRC-R1_snap.fits;104.798;26459.5;106.157;0
20160305103210985_CIIRC-R1_snap.fits;117.351;26491.7;100.291;0
20160305103311060_CIIRC-R1_snap.fits;93.8809;26463.9;103.47;0
20160305103411134_CIIRC-R1_snap.fits;105.46;26516.6;94.6289;0
20160305103511209_CIIRC-R1_snap.fits;86.1347;26474.1;96.6655;0
20160305103611284_CIIRC-R1_snap.fits;77.5667;26449.2;86.9027;0
20160305103711358_CIIRC-R1_snap.fits;112.613;26500.5;87.1519;0
20160305103811433_CIIRC-R1_snap.fits;109.085;26488.8;80.9949;0
20160305103911508_CIIRC-R1_snap.fits;124.18;26472.7;89.7634;0
20160305104011582_CIIRC-R1_snap.fits;93.86;26481.4;125.408;0
20160305104111657_CIIRC-R1_snap.fits;74.8722;26449.2;75.458;0
20160305104211732_CIIRC-R1_snap.fits;92.8935;26459.5;102.636;0
20160305104311806_CIIRC-R1_snap.fits;88.2006;26455.1;92.2872;0
20160305104411881_CIIRC-R1_snap.fits;104.361;26471.2;80.0231;0
20160305104511956_CIIRC-R1_snap.fits;99.3463;26523.9;83.4886;0
20160305104612030_CIIRC-R1_snap.fits;91.8793;26478.5;71.2748;0
20160305104712105_CIIRC-R1_snap.fits;98.5513;26528.3;92.2925;0
20160305104812180_CIIRC-R1_snap.fits;86.2437;26535.6;109.164;0
20160305104912254_CIIRC-R1_snap.fits;103.211;26516.6;77.8074;0
20160305105012329_CIIRC-R1_snap.fits;90.7144;26532.7;79.2696;0
20160305105112404_CIIRC-R1_snap.fits;91.5683;26538.6;80.8384;0
20160305105212478_CIIRC-R1_snap.fits;87.1411;26491.7;49.0252;0
20160305105312553_CIIRC-R1_snap.fits;98.7275;26544.4;90.1417;0
20160305105412628_CIIRC-R1_snap.fits;108.215;26482.9;98.1375;0
20160305105512702_CIIRC-R1_snap.fits;81.9447;26543;97.2085;0
20160305105612777_CIIRC-R1_snap.fits;106.848;26522.5;106.317;0
20160305105712852_CIIRC-R1_snap.fits;87.2529;26510.7;83.2135;0
20160305105812926_CIIRC-R1_snap.fits;102.534;26540;76.682;0
20160305105913001_CIIRC-R1_snap.fits;100.674;26544.4;85.5719;0
20160305100056655_CIIRC-R1_snap.fits;0.452062;26545.9;0.321551;0
20160305100156729_CIIRC-R1_snap.fits;0.390212;26532.7;0.450717;0
20160305100256804_CIIRC-R1_snap.fits;0.441646;26481.4;0.424769;0
20160305100356879_CIIRC-R1_snap.fits;0.383967;26463.9;0.343204;0
20160305100456953_CIIRC-R1_snap.fits;0.472983;26529.8;0.379176;0
20160305100557028_CIIRC-R1_snap.fits;0.428046;26504.9;0.301584;0
20160305100657103_CIIRC-R1_snap.fits;0.422006;26465.3;0.421307;0
20160305100757177_CIIRC-R1_snap.fits;0.445334;26472.7;0.472298;0
20160305100857252_CIIRC-R1_snap.fits;0.343455;26488.8;0.480093;0
20160305100957327_CIIRC-R1_snap.fits;0.496817;26484.4;0.492275;0
20160305101057401_CIIRC-R1_snap.fits;0.454767;26471.2;0.374553;0
20160305101157476_CIIRC-R1_snap.fits;0.448842;26513.7;0.437761;0
20160305101257551_CIIRC-R1_snap.fits;0.398767;26468.3;0.343408;0
20160305101357625_CIIRC-R1_snap.fits;0.379858;26485.8;0.40014;0
20160305101457700_CIIRC-R1_snap.fits;0.387021;26532.7;0.385056;0
20160305101557775_CIIRC-R1_snap.fits;0.420828;26502;0.376551;0
20160305101657849_CIIRC-R1_snap.fits;0.475801;26544.4;0.371478;0
20160305101757924_CIIRC-R1_snap.fits;0.392214;26534.2;0.387008;0
20160305101857999_CIIRC-R1_snap.fits;0.341254;26512.2;0.462629;0
20160305101958073_CIIRC-R1_snap.fits;0.448464;26491.7;0.355516;0
20160305102058148_CIIRC-R1_snap.fits;0.410759;26509.3;0.310614;0
20160305102158223_CIIRC-R1_snap.fits;0.403413;26462.4;0.344938;0
20160305102258297_CIIRC-R1_snap.fits;0.499076;26474.1;0.375816;0
20160305102358372_CIIRC-R1_snap.fits;0.438314;26471.2;0.353485;0
20160305102458447_CIIRC-R1_snap.fits;0.392586;26485.8;0.407326;0
20160305102558521_CIIRC-R1_snap.fits;0.407427;26528.3;0.358199;0
20160305102658596_CIIRC-R1_snap.fits;0.390195;26458;0.390406;0
20160305102758671_CIIRC-R1_snap.fits;0.488502;26537.1;0.457155;0
20160305102858745_CIIRC-R1_snap.fits;0.420318;26512.2;0.386423;0
20160305102958820_CIIRC-R1_snap.fits;0.482355;26513.7;0.437147;0
20160305103058895_CIIRC-R1_snap.fits;0.458693;26487.3;0.340959;0
20160305103158969_CIIRC-R1_snap.fits;0.430109;26469.7;0.435772;0
20160305103259044_CIIRC-R1_snap.fits;0.520087;26534.2;0.384519;0
20160305103359119_CIIRC-R1_snap.fits;0.404374;26499;0.321914;0
20160305103459193_CIIRC-R1_snap.fits;0.511728;26455.1;0.392282;0
20160305103559268_CIIRC-R1_snap.fits;0.414906;26463.9;0.39778;0
20160305103659343_CIIRC-R1_snap.fits;0.419144;26544.4;0.331206;0
20160305103759417_CIIRC-R1_snap.fits;0.497182;26516.6;0.39322;0
20160305103859492_CIIRC-R1_snap.fits;0.401017;26523.9;0.299662;0
20160305103959567_CIIRC-R1_snap.fits;0.450462;26543;0.388093;0
20160305104059641_CIIRC-R1_snap.fits;0.391642;26455.1;0.633223;0
20160305104159716_CIIRC-R1_snap.fits;1.19952;26462.4;0.868931;0
20160305104259791_CIIRC-R1_snap.fits;1.3813;26506.3;1.00868;0
20160305104359865_CIIRC-R1_snap.fits;0.602553;26471.2;0.516335;0
20160305104459940_CIIRC-R1_snap.fits;0.456063;26547.4;0.431006;0
20160305104600015_CIIRC-R1_snap.fits;0.883712;26529.8;0.332199;0
20160305104700089_CIIRC-R1_snap.fits;0.520005;26507.8;0.378792;0
20160305104800164_CIIRC-R1_snap.fits;0.439218;26537.1;0.395172;0
20160305104900239_CIIRC-R1_snap.fits;0.45798;26481.4;0.318278;0
20160305105000313_CIIRC-R1_snap.fits;0.476076;26526.9;0.486174;0
20160305105100388_CIIRC-R1_snap.fits;0.452304;26509.3;0.317688;0
20160305105200463_CIIRC-R1_snap.fits;0.403967;26499;0.297824;0
20160305105300537_CIIRC-R1_snap.fits;0.436577;26488.8;0.297301;0
20160305105400612_CIIRC-R1_snap.fits;0.39152;26477.1;0.362749;0
20160305105500687_CIIRC-R1_snap.fits;0.378832;26493.2;0.386551;0
20160305105600761_CIIRC-R1_snap.fits;0.42048;26518.1;0.342618;0
20160305105700836_CIIRC-R1_snap.fits;0.423083;26522.5;0.340351;0
20160305105800911_CIIRC-R1_snap.fits;0.43656;26522.5;0.372787;0
20160305105900985_CIIRC-R1_snap.fits;0.482212;26481.4;0.310758;0
