# file name; noise; peak f.; mag.; duration
20160305020032830_CIIRC-R1_snap.fits;101.512;26469.7;102.051;0
20160305020132905_CIIRC-R1_snap.fits;129.565;26475.6;88.6709;0
20160305020232980_CIIRC-R1_snap.fits;109.443;26547.4;90.0078;0
20160305020333054_CIIRC-R1_snap.fits;105.605;26522.5;90.5459;0
20160305020433129_CIIRC-R1_snap.fits;95.6568;26491.7;91.2562;0
20160305020533204_CIIRC-R1_snap.fits;103.502;26490.2;114.275;0
20160305020633278_CIIRC-R1_snap.fits;123.18;26475.6;91.9208;0
20160305020733353_CIIRC-R1_snap.fits;114.365;26541.5;84.2143;0
20160305020833428_CIIRC-R1_snap.fits;104.537;26525.4;126.687;0
20160305020933502_CIIRC-R1_snap.fits;107.035;26547.4;104.683;0
20160305021033577_CIIRC-R1_snap.fits;105.364;26541.5;86.8713;0
20160305021133652_CIIRC-R1_snap.fits;113.016;26466.8;94.2277;0
20160305021233726_CIIRC-R1_snap.fits;117.302;26529.8;110.474;0
20160305021333801_CIIRC-R1_snap.fits;109.377;26547.4;87.2062;0
20160305021433876_CIIRC-R1_snap.fits;113.133;26490.2;87.3667;0
20160305021533950_CIIRC-R1_snap.fits;116.391;26503.4;92.1958;0
20160305021634025_CIIRC-R1_snap.fits;105.823;26458;108.772;0
20160305021734100_CIIRC-R1_snap.fits;107.89;26490.2;103.049;0
20160305021834174_CIIRC-R1_snap.fits;93.0799;26529.8;94.3126;0
20160305021934249_CIIRC-R1_snap.fits;96.3421;26458;93.6101;0
20160305022034324_CIIRC-R1_snap.fits;108.168;26538.6;100.591;0
20160305022134398_CIIRC-R1_snap.fits;95.7008;26534.2;107.856;0
20160305022234473_CIIRC-R1_snap.fits;111.631;26496.1;102.423;0
20160305022334548_CIIRC-R1_snap.fits;104.064;26541.5;95.3302;0
20160305022434622_CIIRC-R1_snap.fits;114.199;26516.6;89.8465;0
20160305022534697_CIIRC-R1_snap.fits;102.447;26509.3;87.5257;0
20160305022634772_CIIRC-R1_snap.fits;116.746;26547.4;95.852;0
20160305022734846_CIIRC-R1_snap.fits;111.654;26465.3;94.751;0
20160305022834921_CIIRC-R1_snap.fits;105.398;26482.9;88.1135;0
20160305022934996_CIIRC-R1_snap.fits;110.066;26503.4;124.047;0
20160305023035070_CIIRC-R1_snap.fits;112.965;26458;91.1329;0
20160305023135145_CIIRC-R1_snap.fits;112.474;26475.6;91.0304;0
20160305023235220_CIIRC-R1_snap.fits;123.249;26521;132.236;0
20160305023335294_CIIRC-R1_snap.fits;89.2958;26466.8;84.9544;0
20160305023435369_CIIRC-R1_snap.fits;103.924;26540;116.353;0
20160305023535444_CIIRC-R1_snap.fits;98.3258;26485.8;110.947;0
20160305023635518_CIIRC-R1_snap.fits;140.142;26523.9;89.7118;0
20160305023735593_CIIRC-R1_snap.fits;113.142;26506.3;85.348;0
20160305023835668_CIIRC-R1_snap.fits;111.874;26507.8;99.3167;0
20160305023935742_CIIRC-R1_snap.fits;116.953;26540;123.255;0
20160305024035817_CIIRC-R1_snap.fits;122.36;26452.1;104.87;0
20160305024135892_CIIRC-R1_snap.fits;104.363;26460.9;109.066;0
20160305024235966_CIIRC-R1_snap.fits;99.0513;26547.4;103.823;0
20160305024336041_CIIRC-R1_snap.fits;110.029;26491.7;112.248;0
20160305024436116_CIIRC-R1_snap.fits;102.978;26547.4;82.921;0
20160305024536190_CIIRC-R1_snap.fits;115.276;26469.7;96.4786;0
20160305024636265_CIIRC-R1_snap.fits;103.746;26478.5;76.7491;0
20160305024736340_CIIRC-R1_snap.fits;116.079;26504.9;85.0241;0
20160305024836414_CIIRC-R1_snap.fits;126.757;26529.8;97.1892;0
20160305024936489_CIIRC-R1_snap.fits;89.0337;26484.4;60.7733;0
20160305025036564_CIIRC-R1_snap.fits;95.9073;26468.3;94.8436;0
20160305025136638_CIIRC-R1_snap.fits;101.083;26460.9;73.6203;0
20160305025236713_CIIRC-R1_snap.fits;101.264;26456.5;73.1445;0
20160305025336788_CIIRC-R1_snap.fits;103.732;26544.4;80.4596;0
20160305025436862_CIIRC-R1_snap.fits;99.145;26503.4;92.2559;0
20160305025536937_CIIRC-R1_snap.fits;113.692;26540;98.4219;0
20160305025637012_CIIRC-R1_snap.fits;96.6646;26515.1;92.8926;0
20160305025737086_CIIRC-R1_snap.fits;105.882;26531.2;99.602;0
20160305025837161_CIIRC-R1_snap.fits;104.597;26500.5;113.377;0
20160305025937236_CIIRC-R1_snap.fits;102.401;26460.9;110.247;0
20160305020020815_CIIRC-R1_snap.fits;0.412751;26534.2;0.453766;0
20160305020120889_CIIRC-R1_snap.fits;0.415217;26526.9;0.380933;0
20160305020220964_CIIRC-R1_snap.fits;0.462334;26547.4;0.263881;0
20160305020321039_CIIRC-R1_snap.fits;0.360487;26528.3;0.342882;0
20160305020421113_CIIRC-R1_snap.fits;0.404172;26488.8;0.344677;0
20160305020521188_CIIRC-R1_snap.fits;0.514476;26478.5;0.3202;0
20160305020621263_CIIRC-R1_snap.fits;0.419863;26484.4;0.386929;0
20160305020721337_CIIRC-R1_snap.fits;0.452953;26526.9;0.312127;0
20160305020821412_CIIRC-R1_snap.fits;0.462768;26466.8;0.405358;0
20160305020921487_CIIRC-R1_snap.fits;0.445401;26519.5;0.407752;0
20160305021021561_CIIRC-R1_snap.fits;0.415412;26450.7;0.394984;0
20160305021121636_CIIRC-R1_snap.fits;0.390844;26540;0.369239;0
20160305021221711_CIIRC-R1_snap.fits;0.40376;26478.5;0.385982;0
20160305021321785_CIIRC-R1_snap.fits;0.407179;26460.9;0.329352;0
20160305021421860_CIIRC-R1_snap.fits;0.349518;26481.4;0.347981;0
20160305021521935_CIIRC-R1_snap.fits;0.421601;26472.7;0.413696;0
20160305021622009_CIIRC-R1_snap.fits;0.434726;26456.5;0.302265;0
20160305021722084_CIIRC-R1_snap.fits;0.361502;26497.6;0.333034;0
20160305021822159_CIIRC-R1_snap.fits;0.427943;26509.3;0.410449;0
20160305021922233_CIIRC-R1_snap.fits;0.530983;26491.7;0.455836;0
20160305022022308_CIIRC-R1_snap.fits;0.414691;26513.7;0.500993;0
20160305022122383_CIIRC-R1_snap.fits;0.352715;26499;0.331696;0
20160305022222457_CIIRC-R1_snap.fits;0.465576;26547.4;0.290355;0
20160305022322532_CIIRC-R1_snap.fits;0.429762;26510.7;0.244013;0
20160305022422607_CIIRC-R1_snap.fits;0.400203;26510.7;0.392728;0
20160305022522681_CIIRC-R1_snap.fits;0.440753;26466.8;0.435833;0
20160305022622756_CIIRC-R1_snap.fits;0.42847;26491.7;0.351952;0
20160305022722831_CIIRC-R1_snap.fits;0.461919;26453.6;0.365235;0
20160305022822905_CIIRC-R1_snap.fits;0.403193;26481.4;0.354833;0
20160305022922980_CIIRC-R1_snap.fits;0.460436;26510.7;0.471115;0
20160305023023055_CIIRC-R1_snap.fits;0.395055;26455.1;0.438215;0
20160305023123129_CIIRC-R1_snap.fits;0.366626;26474.1;0.336429;0
20160305023223204_CIIRC-R1_snap.fits;0.380817;26460.9;0.436113;0
20160305023323279_CIIRC-R1_snap.fits;0.426909;26518.1;0.368229;0
20160305023423353_CIIRC-R1_snap.fits;0.381024;26494.6;0.342095;0
20160305023523428_CIIRC-R1_snap.fits;0.447445;26529.8;0.431522;0
20160305023623503_CIIRC-R1_snap.fits;0.482159;26543;0.508608;0
20160305023723577_CIIRC-R1_snap.fits;0.41751;26519.5;0.330751;0
20160305023823652_CIIRC-R1_snap.fits;0.427046;26535.6;0.355369;0
20160305023923727_CIIRC-R1_snap.fits;0.416519;26494.6;0.382549;0
20160305024023801_CIIRC-R1_snap.fits;0.452772;26458;0.421935;0
20160305024123876_CIIRC-R1_snap.fits;0.430532;26540;0.355154;0
20160305024223951_CIIRC-R1_snap.fits;0.416963;26512.2;0.33815;0
20160305024324025_CIIRC-R1_snap.fits;0.365713;26469.7;0.467863;0
20160305024424100_CIIRC-R1_snap.fits;0.418007;26482.9;0.327523;0
20160305024524175_CIIRC-R1_snap.fits;0.472185;26460.9;0.379649;0
20160305024624249_CIIRC-R1_snap.fits;0.459944;26488.8;0.414347;0
20160305024724324_CIIRC-R1_snap.fits;0.463191;26531.2;0.444662;0
20160305024824399_CIIRC-R1_snap.fits;0.482971;26493.2;0.426302;0
20160305024924473_CIIRC-R1_snap.fits;0.464396;26491.7;0.369518;0
20160305025024548_CIIRC-R1_snap.fits;0.355764;26478.5;0.361299;0
20160305025124623_CIIRC-R1_snap.fits;0.421423;26468.3;0.418604;0
20160305025224697_CIIRC-R1_snap.fits;0.446292;26509.3;0.422387;0
20160305025324772_CIIRC-R1_snap.fits;0.398793;26534.2;0.419007;0
20160305025424847_CIIRC-R1_snap.fits;0.442965;26462.4;0.355452;0
20160305025524921_CIIRC-R1_snap.fits;0.442968;26525.4;0.408744;0
20160305025624996_CIIRC-R1_snap.fits;0.362199;26522.5;0.4443;0
20160305025725071_CIIRC-R1_snap.fits;0.455372;26534.2;0.382432;0
20160305025825145_CIIRC-R1_snap.fits;0.474694;26450.7;0.362463;0
20160305025925220_CIIRC-R1_snap.fits;0.421813;26512.2;0.367916;0
