# file name; noise; peak f.; mag.; duration
20160305200053396_CIIRC-R1_snap.fits;93.5087;26469.7;89.0617;0
20160305200153470_CIIRC-R1_snap.fits;91.4921;26503.4;108.073;0
20160305200253545_CIIRC-R1_snap.fits;93.7769;26449.2;74.3802;0
20160305200353620_CIIRC-R1_snap.fits;106.532;26519.5;100.777;0
20160305200453694_CIIRC-R1_snap.fits;81.1142;26485.8;74.5113;0
20160305200553769_CIIRC-R1_snap.fits;109.398;26500.5;85.8741;0
20160305200653844_CIIRC-R1_snap.fits;98.3033;26487.3;102.893;0
20160305200753918_CIIRC-R1_snap.fits;104.734;26547.4;88.2021;0
20160305200853993_CIIRC-R1_snap.fits;89.3523;26537.1;79.2927;0
20160305200954068_CIIRC-R1_snap.fits;103.279;26543;69.8295;0
20160305201054142_CIIRC-R1_snap.fits;120.328;26510.7;72.7638;0
20160305201154217_CIIRC-R1_snap.fits;101.663;26474.1;78.1404;0
20160305201254292_CIIRC-R1_snap.fits;98.4161;26452.1;104.384;0
20160305201354366_CIIRC-R1_snap.fits;89.2551;26528.3;86.1457;0
20160305201454441_CIIRC-R1_snap.fits;85.7841;26449.2;80.3142;0
20160305201554516_CIIRC-R1_snap.fits;87.7009;26463.9;77.87;0
20160305201654590_CIIRC-R1_snap.fits;101.214;26459.5;82.7452;0
20160305201754665_CIIRC-R1_snap.fits;77.759;26540;91.4766;0
20160305201854740_CIIRC-R1_snap.fits;104.924;26487.3;85.9548;0
20160305201954814_CIIRC-R1_snap.fits;94.6245;26532.7;63.8513;0
20160305202054889_CIIRC-R1_snap.fits;97.1236;26531.2;75.303;0
20160305202154964_CIIRC-R1_snap.fits;99.2687;26522.5;87.2617;0
20160305202255038_CIIRC-R1_snap.fits;97.6091;26494.6;89.6622;0
20160305202355113_CIIRC-R1_snap.fits;103.964;26468.3;81.1066;0
20160305202455188_CIIRC-R1_snap.fits;98.0172;26522.5;71.5911;0
20160305202555262_CIIRC-R1_snap.fits;99.5505;26460.9;63.4369;0
20160305202655337_CIIRC-R1_snap.fits;104.2;26485.8;69.209;0
20160305202755412_CIIRC-R1_snap.fits;98.7227;26509.3;89.3992;0
20160305202855486_CIIRC-R1_snap.fits;87.2701;26484.4;95.5453;0
20160305202955561_CIIRC-R1_snap.fits;92.8072;26490.2;107.011;0
20160305203055636_CIIRC-R1_snap.fits;96.3755;26507.8;74.0453;0
20160305203155710_CIIRC-R1_snap.fits;87.7138;26477.1;76.4492;0
20160305203255785_CIIRC-R1_snap.fits;96.5862;26449.2;88.6006;0
20160305203355860_CIIRC-R1_snap.fits;97.2548;26455.1;107.001;0
20160305203455934_CIIRC-R1_snap.fits;84.1221;26531.2;70.4401;0
20160305203556009_CIIRC-R1_snap.fits;105.59;26538.6;84.5019;0
20160305203656084_CIIRC-R1_snap.fits;83.581;26478.5;78.9718;0
20160305203756158_CIIRC-R1_snap.fits;101.624;26487.3;66.8831;0
20160305203856233_CIIRC-R1_snap.fits;90.6324;26502;86.4759;0
20160305203956308_CIIRC-R1_snap.fits;95.9251;26528.3;81.6196;0
20160305204056382_CIIRC-R1_snap.fits;83.4312;26537.1;93.9725;0
20160305204156457_CIIRC-R1_snap.fits;86.1892;26529.8;88.7257;0
20160305204256532_CIIRC-R1_snap.fits;89.3576;26513.7;77.8626;0
20160305204356606_CIIRC-R1_snap.fits;76.1496;26462.4;72.1454;0
20160305204456681_CIIRC-R1_snap.fits;93.2036;26469.7;83.4274;0
20160305204556756_CIIRC-R1_snap.fits;94.8418;26537.1;88.5676;0
20160305204656830_CIIRC-R1_snap.fits;105.746;26516.6;68.9188;0
20160305204756905_CIIRC-R1_snap.fits;105.233;26469.7;75.714;0
20160305204856980_CIIRC-R1_snap.fits;95.1773;26538.6;94.5137;0
20160305204957054_CIIRC-R1_snap.fits;105.152;26485.8;74.9959;0
20160305205057129_CIIRC-R1_snap.fits;86.3285;26535.6;91.8558;0
20160305205157204_CIIRC-R1_snap.fits;100.684;26458;66.017;0
20160305205257278_CIIRC-R1_snap.fits;81.608;26482.9;61.2456;0
20160305205357353_CIIRC-R1_snap.fits;84.0028;26487.3;94.0116;0
20160305205457428_CIIRC-R1_snap.fits;112.454;26485.8;77.5316;0
20160305205557502_CIIRC-R1_snap.fits;92.5996;26512.2;83.818;0
20160305205657577_CIIRC-R1_snap.fits;82.7167;26540;77.1178;0
20160305205757652_CIIRC-R1_snap.fits;84.2257;26535.6;77.2353;0
20160305205857726_CIIRC-R1_snap.fits;100.861;26518.1;73.2272;0
20160305205957801_CIIRC-R1_snap.fits;89.6337;26463.9;87.3448;0
20160305200041380_CIIRC-R1_snap.fits;0.362245;26523.9;0.312945;0
20160305200141455_CIIRC-R1_snap.fits;0.450391;26469.7;0.315538;0
20160305200241529_CIIRC-R1_snap.fits;0.443208;26499;0.398576;0
20160305200341604_CIIRC-R1_snap.fits;0.397003;26503.4;0.481695;0
20160305200441679_CIIRC-R1_snap.fits;0.450372;26491.7;0.361665;0
20160305200541753_CIIRC-R1_snap.fits;0.46242;26526.9;0.416867;0
20160305200641828_CIIRC-R1_snap.fits;0.419259;26516.6;0.421933;0
20160305200741903_CIIRC-R1_snap.fits;0.424958;26466.8;0.281661;0
20160305200841977_CIIRC-R1_snap.fits;0.424976;26526.9;0.354976;0
20160305200942052_CIIRC-R1_snap.fits;0.443524;26510.7;0.310648;0
20160305201042127_CIIRC-R1_snap.fits;0.352962;26510.7;0.428695;0
20160305201142201_CIIRC-R1_snap.fits;0.420154;26449.2;0.327817;0
20160305201242276_CIIRC-R1_snap.fits;0.379665;26515.1;0.378774;0
20160305201342351_CIIRC-R1_snap.fits;0.456773;26472.7;0.355113;0
20160305201442425_CIIRC-R1_snap.fits;0.415208;26485.8;0.394648;0
20160305201542500_CIIRC-R1_snap.fits;0.446308;26529.8;0.440547;0
20160305201642575_CIIRC-R1_snap.fits;0.426939;26534.2;0.32515;0
20160305201742649_CIIRC-R1_snap.fits;0.40506;26503.4;0.378636;0
20160305201842724_CIIRC-R1_snap.fits;0.401494;26478.5;0.387294;0
20160305201942799_CIIRC-R1_snap.fits;0.501037;26453.6;0.282502;0
20160305202042873_CIIRC-R1_snap.fits;0.464727;26547.4;0.524166;0
20160305202142948_CIIRC-R1_snap.fits;0.411382;26484.4;0.436507;0
20160305202243023_CIIRC-R1_snap.fits;0.479607;26504.9;0.37584;0
20160305202343097_CIIRC-R1_snap.fits;0.419033;26453.6;0.512638;0
20160305202443172_CIIRC-R1_snap.fits;0.414151;26525.4;0.360953;0
20160305202543247_CIIRC-R1_snap.fits;0.402925;26526.9;0.45159;0
20160305202643321_CIIRC-R1_snap.fits;0.512541;26502;0.435742;0
20160305202743396_CIIRC-R1_snap.fits;0.500611;26474.1;0.295676;0
20160305202843471_CIIRC-R1_snap.fits;0.393139;26450.7;0.378475;0
20160305202943545_CIIRC-R1_snap.fits;0.403488;26490.2;0.30302;0
20160305203043620_CIIRC-R1_snap.fits;0.462877;26472.7;0.351034;0
20160305203143695_CIIRC-R1_snap.fits;0.439173;26510.7;0.361661;0
20160305203243769_CIIRC-R1_snap.fits;0.459342;26515.1;0.345807;0
20160305203343844_CIIRC-R1_snap.fits;0.384464;26491.7;0.370463;0
20160305203443919_CIIRC-R1_snap.fits;0.373573;26541.5;0.383384;0
20160305203543993_CIIRC-R1_snap.fits;0.384619;26475.6;0.425186;0
20160305203644068_CIIRC-R1_snap.fits;0.438648;26544.4;0.506205;0
20160305203744143_CIIRC-R1_snap.fits;0.436494;26504.9;0.317484;0
20160305203844217_CIIRC-R1_snap.fits;0.372518;26521;0.358008;0
20160305203944292_CIIRC-R1_snap.fits;0.488698;26496.1;0.375825;0
20160305204044367_CIIRC-R1_snap.fits;0.474536;26490.2;0.336522;0
20160305204144441_CIIRC-R1_snap.fits;0.472;26487.3;0.352002;0
20160305204244516_CIIRC-R1_snap.fits;0.545524;26531.2;0.509285;0
20160305204344591_CIIRC-R1_snap.fits;0.419484;26456.5;0.428001;0
20160305204444665_CIIRC-R1_snap.fits;0.444732;26543;0.397366;0
20160305204544740_CIIRC-R1_snap.fits;0.449952;26494.6;0.346879;0
20160305204644815_CIIRC-R1_snap.fits;0.494872;26484.4;0.357287;0
20160305204744889_CIIRC-R1_snap.fits;0.440465;26474.1;0.433222;0
20160305204844964_CIIRC-R1_snap.fits;0.425003;26480;0.399669;0
20160305204945039_CIIRC-R1_snap.fits;0.376641;26500.5;0.373305;0
20160305205045113_CIIRC-R1_snap.fits;0.431815;26526.9;0.318475;0
20160305205145188_CIIRC-R1_snap.fits;0.38265;26506.3;0.363288;0
20160305205245263_CIIRC-R1_snap.fits;0.357312;26452.1;0.344193;0
20160305205345337_CIIRC-R1_snap.fits;0.391025;26538.6;0.347544;0
20160305205445412_CIIRC-R1_snap.fits;0.436387;26544.4;0.364342;0
20160305205545487_CIIRC-R1_snap.fits;0.42998;26480;0.427427;0
20160305205645561_CIIRC-R1_snap.fits;0.391366;26455.1;0.313004;0
20160305205745636_CIIRC-R1_snap.fits;0.447989;26540;0.382326;0
20160305205845711_CIIRC-R1_snap.fits;0.401609;26499;0.474835;0
20160305205945785_CIIRC-R1_snap.fits;0.47869;26455.1;0.433996;0
