# file name; noise; peak f.; mag.; duration
20200122040108995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122040249006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122040429017_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122040609027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122040749038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122040929049_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122041109059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122041249070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122041429081_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122041609091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122041749102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122041929113_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122042109123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122042249134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122042429145_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122042609155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122042749166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122042929177_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122043109187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122043249198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122043429209_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122043609219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122043749230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122043929241_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122044109251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122044249262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122044429273_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122044609283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122044749294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122044929305_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122045109315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122045249326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122045429337_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122045609347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122045749358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122045929369_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
