# file name; noise; peak f.; mag.; duration
20200122220115907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122220255918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122220435929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122220615939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122220755950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122220935961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122221115971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122221255982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122221435993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122221616003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122221756014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122221936025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122222116035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122222256046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122222436057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122222616067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122222756078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122222936089_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122223116099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122223256110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122223436121_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122223616131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122223756142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122223936153_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122224116163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122224256174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122224436185_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122224616195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122224756206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122224936217_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122225116227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122225256238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122225436249_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122225616259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122225756270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122225936281_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
