# file name; noise; peak f.; mag.; duration
20200122100111299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122100251310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122100431321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122100611331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122100751342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122100931353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122101111363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122101251374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122101431385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122101611395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122101751406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122101931417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122102111427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122102251438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122102431449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122102611459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122102751470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122102931481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122103111491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122103251502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122103431513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122103611523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122103751534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122103931545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122104111555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122104251566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122104431577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122104611587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122104751598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122104931609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122105111619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122105251630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122105431641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122105611651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122105751662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122105931673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
