# file name; noise; peak f.; mag.; duration
20200122080110531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122080250542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122080430553_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122080610563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122080750574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122080930585_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122081110595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122081250606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122081430617_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122081610627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122081750638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122081930649_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122082110659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122082250670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122082430681_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122082610691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122082750702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122082930713_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122083110723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122083250734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122083430745_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122083610755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122083750766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122083930777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122084110787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122084250798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122084430809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122084610819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122084750830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122084930841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122085110851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122085250862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122085430873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122085610883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122085750894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122085930905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
