# file name; noise; peak f.; mag.; duration
20200122200115139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122200255150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122200435161_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122200615171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122200755182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122200935193_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122201115203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122201255214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122201435225_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122201615235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122201755246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122201935257_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122202115267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122202255278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122202435289_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122202615299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122202755310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122202935321_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122203115331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122203255342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122203435353_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122203615363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122203755374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122203935385_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122204115395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122204255406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122204435417_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122204615427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122204755438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122204935449_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122205115459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122205255470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122205435481_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122205615491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122205755502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122205935513_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
