# file name; noise; peak f.; mag.; duration
20200122190114755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122190254766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122190434777_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122190614787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122190754798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122190934809_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122191114819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122191254830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122191434841_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122191614851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122191754862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122191934873_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122192114883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122192254894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122192434905_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122192614915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122192754926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122192934937_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122193114947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122193254958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122193434969_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122193614979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122193754990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122193935001_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122194115011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122194255022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122194435033_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122194615043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122194755054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122194935065_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122195115075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122195255086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122195435097_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122195615107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122195755118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122195935129_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
