# file name; noise; peak f.; mag.; duration
20200122110111683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122110251694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122110431705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122110611715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122110751726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122110931737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122111111747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122111251758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122111431769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122111611779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122111751790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122111931801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122112111811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122112251822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122112431833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122112611843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122112751854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122112931865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122113111875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122113251886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122113431897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122113611907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122113751918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122113931929_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122114111939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122114251950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122114431961_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122114611971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122114751982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122114931993_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122115112003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122115252014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122115432025_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122115612035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122115752046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122115932057_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
