# file name; noise; peak f.; mag.; duration
20200122210115523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122210255534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122210435545_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122210615555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122210755566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122210935577_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122211115587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122211255598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122211435609_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122211615619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122211755630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122211935641_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122212115651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122212255662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122212435673_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122212615683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122212755694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122212935705_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122213115715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122213255726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122213435737_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122213615747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122213755758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122213935769_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122214115779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122214255790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122214435801_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122214615811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122214755822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122214935833_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122215115843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122215255854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122215435865_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122215615875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122215755886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200122215935897_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
