# file name; noise; peak f.; mag.; duration
20210420070030941_SVAKOV-R12_met.fits;1.59693;26540;4.37216;0.512
20210420070038962_SVAKOV-R12_met.fits;1.29254;26507.8;2.97502;0.170667
20210420070050397_SVAKOV-R12_snap.fits;1.33751;26482.9;1.07159;0
20210420070155080_SVAKOV-R12_met.fits;1.43568;26509.3;2.98708;0.512
20210420070150472_SVAKOV-R12_snap.fits;1.49456;26491.7;1.20827;0
20210420070343453_SVAKOV-R12_met.fits;1.33653;26449.2;7.76585;0.341333
20210420070250546_SVAKOV-R12_snap.fits;1.63782;26507.8;1.2532;0
20210420070349938_SVAKOV-R12_met.fits;1.36395;26504.9;2.9035;0.341333
20210420070440626_SVAKOV-R12_met.fits;1.39683;26502;3.89647;0.170667
20210420070350621_SVAKOV-R12_snap.fits;1.24603;26526.9;1.57121;0
20210420070537117_SVAKOV-R12_met.fits;1.42597;26497.6;4.93203;0.512
20210420070450696_SVAKOV-R12_snap.fits;1.32652;26504.9;0.90219;0
20210420070550770_SVAKOV-R12_snap.fits;1.71499;26482.9;1.39548;0
20210420070723101_SVAKOV-R12_met.fits;1.45286;26500.5;5.1906;0.170667
20210420070650845_SVAKOV-R12_snap.fits;1.37888;26531.2;1.33333;0
20210420070750920_SVAKOV-R12_snap.fits;1.60135;26450.7;1.2368;0
20210420070916082_SVAKOV-R12_met.fits;1.59264;26490.2;4.68375;0.341333
20210420070850994_SVAKOV-R12_snap.fits;1.38215;26513.7;1.2149;0
20210420071019741_SVAKOV-R12_met.fits;1.43177;26482.9;3.73395;0.170667
20210420070951069_SVAKOV-R12_snap.fits;1.43398;26502;1.33172;0
20210420071051144_SVAKOV-R12_snap.fits;1.24335;26482.9;1.00343;0
20210420071226376_SVAKOV-R12_met.fits;1.4639;26481.4;12.0576;0.341333
20210420071151218_SVAKOV-R12_snap.fits;1.92041;26456.5;1.70072;0
20210420071251293_SVAKOV-R12_snap.fits;1.56362;26449.2;1.39935;0
20210420071351368_SVAKOV-R12_snap.fits;1.33014;26519.5;1.12959;0
20210420071455538_SVAKOV-R12_met.fits;1.35641;26535.6;3.519;0.170667
20210420071451442_SVAKOV-R12_snap.fits;1.4114;26485.8;1.38581;0
20210420071636232_SVAKOV-R12_met.fits;1.63852;26478.5;4.28301;0.170667
20210420071640840_SVAKOV-R12_met.fits;1.11339;26504.9;11.0641;0.341333
20210420071551517_SVAKOV-R12_snap.fits;1.49197;26504.9;1.37553;0
20210420071658418_SVAKOV-R12_met.fits;1.75818;26500.5;8.98769;0.170667
20210420071651592_SVAKOV-R12_snap.fits;1.62978;26499;1.4248;0
20210420071804466_SVAKOV-R12_met.fits;1.31166;26499;6.1595;0.170667
20210420071751666_SVAKOV-R12_snap.fits;1.25467;26545.9;1.47082;0
20210420071851741_SVAKOV-R12_snap.fits;1.31279;26481.4;1.11276;0
20210420072015026_SVAKOV-R12_met.fits;1.54103;26494.6;8.02512;0.170667
20210420071951816_SVAKOV-R12_snap.fits;1.48278;26487.3;0.960001;0
20210420072117661_SVAKOV-R12_met.fits;1.49861;26465.3;4.58089;0.170667
20210420072051890_SVAKOV-R12_snap.fits;1.68382;26474.1;1.4857;0
20210420072151965_SVAKOV-R12_snap.fits;1.43744;26450.7;1.3236;0
20210420072344434_SVAKOV-R12_met.fits;1.37252;26491.7;3.79728;0.170667
20210420072252040_SVAKOV-R12_snap.fits;1.48267;26480;1.20397;0
20210420072407986_SVAKOV-R12_met.fits;1.39052;26510.7;5.16112;0.170667
20210420072431880_SVAKOV-R12_met.fits;1.66405;26512.2;3.61885;0.170667
20210420072352114_SVAKOV-R12_snap.fits;1.33933;26503.4;1.45013;0
20210420072452189_SVAKOV-R12_snap.fits;1.45726;26529.8;1.30159;0
20210420072552264_SVAKOV-R12_snap.fits;1.57204;26456.5;1.54971;0
20210420072715378_SVAKOV-R12_met.fits;1.65892;26504.9;3.78174;0.341333
20210420072652338_SVAKOV-R12_snap.fits;1.58219;26499;1.21283;0
20210420072809821_SVAKOV-R12_met.fits;1.40887;26450.7;4.90963;0.170667
20210420072752413_SVAKOV-R12_snap.fits;1.548;26532.7;1.36746;0
20210420072852488_SVAKOV-R12_snap.fits;1.44682;26477.1;1.52745;0
20210420073000242_SVAKOV-R12_met.fits;1.2931;26502;4.96667;0.341333
20210420072952562_SVAKOV-R12_snap.fits;1.56325;26532.7;1.40159;0
20210420073052637_SVAKOV-R12_snap.fits;1.27804;26531.2;1.41576;0
20210420073152712_SVAKOV-R12_snap.fits;1.65258;26481.4;1.22047;0
20210420073332040_SVAKOV-R12_met.fits;1.65432;26474.1;5.00066;0.341333
20210420073252786_SVAKOV-R12_snap.fits;1.57144;26528.3;1.11261;0
20210420073418120_SVAKOV-R12_met.fits;1.43609;26500.5;4.60849;0.170667
20210420073352861_SVAKOV-R12_snap.fits;1.68337;26449.2;1.30955;0
20210420073520072_SVAKOV-R12_met.fits;1.41798;26487.3;11.12;0.341333
20210420073452936_SVAKOV-R12_snap.fits;1.5148;26497.6;1.6212;0
20210420073620317_SVAKOV-R12_met.fits;1.27476;26506.3;3.71468;0.341333
20210420073553010_SVAKOV-R12_snap.fits;1.2666;26507.8;1.22428;0
20210420073716808_SVAKOV-R12_met.fits;1.52511;26481.4;3.88498;0.170667
20210420073653085_SVAKOV-R12_snap.fits;1.43986;26532.7;1.39036;0
20210420073802376_SVAKOV-R12_met.fits;1.58966;26475.6;4.80874;1.19467
20210420073753160_SVAKOV-R12_snap.fits;1.80479;26509.3;1.26609;0
20210420073928733_SVAKOV-R12_met.fits;1.61344;26518.1;3.54781;0.170667
20210420073853234_SVAKOV-R12_snap.fits;1.55344;26478.5;1.30498;0
20210420073953309_SVAKOV-R12_snap.fits;1.80474;26545.9;1.47687;0
20210420074131613_SVAKOV-R12_met.fits;1.58992;26499;3.94154;0.341333
20210420074053384_SVAKOV-R12_snap.fits;1.31159;26450.7;1.53829;0
20210420074153458_SVAKOV-R12_snap.fits;1.5396;26482.9;1.4262;0
20210420074253533_SVAKOV-R12_snap.fits;1.69411;26534.2;1.28213;0
20210420074426717_SVAKOV-R12_met.fits;1.9096;26465.3;4.952;0.341333
20210420074353608_SVAKOV-R12_snap.fits;1.64244;26474.1;1.54246;0
20210420074453682_SVAKOV-R12_snap.fits;1.45929;26475.6;1.19207;0
20210420074553757_SVAKOV-R12_snap.fits;1.59168;26482.9;1.46759;0
20210420074721992_SVAKOV-R12_met.fits;1.65965;26463.9;3.47245;0.170667
20210420074653832_SVAKOV-R12_snap.fits;1.76015;26535.6;1.43218;0
20210420074844082_SVAKOV-R12_met.fits;1.63375;26516.6;3.30354;0.170667
20210420074753906_SVAKOV-R12_snap.fits;1.60732;26512.2;1.23368;0
20210420074939720_SVAKOV-R12_met.fits;1.88826;26472.7;5.55964;0.341333
20210420074853981_SVAKOV-R12_snap.fits;1.66337;26525.4;1.44808;0
20210420075008733_SVAKOV-R12_met.fits;1.86673;26459.5;3.79209;0.341333
20210420074954056_SVAKOV-R12_snap.fits;1.29362;26509.3;1.54022;0
20210420075111880_SVAKOV-R12_met.fits;1.67275;26506.3;6.23855;0.170667
20210420075054130_SVAKOV-R12_snap.fits;1.9926;26455.1;1.42738;0
20210420075154205_SVAKOV-R12_snap.fits;2.19308;26497.6;1.35678;0
20210420075254280_SVAKOV-R12_snap.fits;1.81813;26452.1;1.61587;0
20210420075354354_SVAKOV-R12_snap.fits;1.91222;26453.6;1.49586;0
20210420075454429_SVAKOV-R12_snap.fits;1.49361;26540;1.39753;0
20210420075554504_SVAKOV-R12_snap.fits;1.60914;26477.1;1.75714;0
20210420075654578_SVAKOV-R12_snap.fits;1.46231;26526.9;2.17883;0
20210420075754653_SVAKOV-R12_snap.fits;1.46119;26509.3;1.25411;0
20210420075854728_SVAKOV-R12_snap.fits;1.5811;26450.7;0.937064;0
20210420075954802_SVAKOV-R12_snap.fits;1.51319;26460.9;1.28325;0
