# file name; noise; peak f.; mag.; duration
20210420025940424_SVAKOV-R12_met.fits;1.34853;26503.4;2.78564;0.170667
20210420030032477_SVAKOV-R12_snap.fits;1.27997;26455.1;1.06268;0
20210420030132552_SVAKOV-R12_snap.fits;1.25248;26494.6;0.946078;0
20210420030232626_SVAKOV-R12_snap.fits;1.76191;26500.5;1.51019;0
20210420030410077_SVAKOV-R12_met.fits;1.32443;26503.4;6.83493;0.341333
20210420030332701_SVAKOV-R12_snap.fits;1.26667;26503.4;1.13182;0
20210420030432776_SVAKOV-R12_snap.fits;1.1726;26482.9;1.18971;0
20210420030532850_SVAKOV-R12_snap.fits;1.47471;26506.3;1.05877;0
20210420030632925_SVAKOV-R12_snap.fits;1.46456;26472.7;1.31154;0
20210420030733000_SVAKOV-R12_snap.fits;1.21061;26499;1.29065;0
20210420030833074_SVAKOV-R12_snap.fits;1.48708;26531.2;1.10467;0
20210420030938952_SVAKOV-R12_met.fits;1.74291;26506.3;5.5322;4.77867
20210420030933149_SVAKOV-R12_snap.fits;1.19545;26491.7;1.28942;0
20210420031033224_SVAKOV-R12_snap.fits;1.49835;26509.3;1.34548;0
20210420031133298_SVAKOV-R12_snap.fits;1.45765;26493.2;1.58959;0
20210420031233373_SVAKOV-R12_snap.fits;1.55746;26485.8;1.18283;0
20210420031349661_SVAKOV-R12_met.fits;1.4929;26472.7;6.19958;0.170667
20210420031333448_SVAKOV-R12_snap.fits;1.53682;26469.7;1.37965;0
20210420031433522_SVAKOV-R12_snap.fits;1.43461;26488.8;1.12707;0
20210420031533597_SVAKOV-R12_snap.fits;1.26025;26522.5;1.08972;0
20210420031719752_SVAKOV-R12_met.fits;1.30682;26515.1;2.73243;0.170667
20210420031633672_SVAKOV-R12_snap.fits;1.25365;26526.9;1.21044;0
20210420031802589_SVAKOV-R12_met.fits;1.42562;26513.7;3.81955;0.341333
20210420031733746_SVAKOV-R12_snap.fits;1.60275;26510.7;1.20216;0
20210420031833821_SVAKOV-R12_snap.fits;1.30676;26459.5;1.01674;0
20210420031933896_SVAKOV-R12_snap.fits;1.36468;26484.4;1.29843;0
20210420032033970_SVAKOV-R12_snap.fits;1.45718;26547.4;1.22141;0
20210420032158792_SVAKOV-R12_met.fits;1.44301;26478.5;5.50397;0.170667
20210420032134045_SVAKOV-R12_snap.fits;1.49656;26516.6;1.45354;0
20210420032234120_SVAKOV-R12_snap.fits;1.41084;26512.2;1.63023;0
20210420032423005_SVAKOV-R12_met.fits;1.3711;26493.2;3.01544;0.341333
20210420032334194_SVAKOV-R12_snap.fits;1.28895;26478.5;1.70268;0
20210420032453896_SVAKOV-R12_met.fits;1.25599;26496.1;3.35909;0.170667
20210420032434269_SVAKOV-R12_snap.fits;1.35317;26499;1.36896;0
20210420032534344_SVAKOV-R12_snap.fits;1.27894;26494.6;1.21138;0
20210420032634418_SVAKOV-R12_snap.fits;1.42979;26460.9;1.57126;0
20210420032734493_SVAKOV-R12_snap.fits;1.34751;26541.5;1.22458;0
20210420032834568_SVAKOV-R12_snap.fits;1.48307;26491.7;1.35299;0
20210420033013896_SVAKOV-R12_met.fits;1.36939;26515.1;3.43819;0.341333
20210420032934642_SVAKOV-R12_snap.fits;1.42467;26506.3;2.70501;0
20210420033054514_SVAKOV-R12_met.fits;1.70803;26515.1;9.89947;0.512
20210420033125576_SVAKOV-R12_met.fits;1.23827;26506.3;3.39998;0.341333
20210420033034717_SVAKOV-R12_snap.fits;1.22811;26512.2;1.53479;0
20210420033134792_SVAKOV-R12_snap.fits;1.46703;26450.7;1.3202;0
20210420033244424_SVAKOV-R12_met.fits;1.37371;26496.1;3.48171;0.341333
20210420033254152_SVAKOV-R12_met.fits;1.30921;26496.1;7.63564;0.341333
20210420033259954_SVAKOV-R12_met.fits;1.15461;26502;4.68807;0.341333
20210420033306952_SVAKOV-R12_met.fits;1.24887;26507.8;3.08009;0.341333
20210420033234866_SVAKOV-R12_snap.fits;1.2688;26521;1.34148;0
20210420033407538_SVAKOV-R12_met.fits;1.33105;26485.8;3.21537;0.170667
20210420033334941_SVAKOV-R12_snap.fits;1.34158;26500.5;1.44841;0
20210420033435016_SVAKOV-R12_snap.fits;1.56337;26531.2;1.39029;0
20210420033619634_SVAKOV-R12_met.fits;1.47018;26506.3;6.70179;0.341333
20210420033535090_SVAKOV-R12_snap.fits;1.29996;26475.6;1.1446;0
20210420033717832_SVAKOV-R12_met.fits;1.69476;26500.5;4.05477;2.38933
20210420033635165_SVAKOV-R12_snap.fits;1.34971;26513.7;1.40317;0
20210420033735240_SVAKOV-R12_snap.fits;1.54605;26538.6;1.04966;0
20210420033835314_SVAKOV-R12_snap.fits;1.33152;26484.4;1.07359;0
20210420033943410_SVAKOV-R12_met.fits;1.37788;26497.6;4.2016;0.170667
20210420033935389_SVAKOV-R12_snap.fits;1.52086;26509.3;1.0739;0
20210420034035464_SVAKOV-R12_snap.fits;1.2633;26503.4;1.1798;0
20210420034135538_SVAKOV-R12_snap.fits;1.7817;26538.6;1.70856;0
20210420034235613_SVAKOV-R12_snap.fits;1.21211;26500.5;1.12645;0
20210420034335688_SVAKOV-R12_snap.fits;1.47373;26507.8;1.33308;0
20210420034451293_SVAKOV-R12_met.fits;1.37086;26510.7;12.9994;0.341333
20210420034435762_SVAKOV-R12_snap.fits;1.54902;26456.5;1.54914;0
20210420034535837_SVAKOV-R12_snap.fits;1.40812;26499;1.56044;0
20210420034703048_SVAKOV-R12_met.fits;1.52931;26504.9;7.72133;0.512
20210420034635912_SVAKOV-R12_snap.fits;1.70327;26538.6;1.57154;0
20210420034735474_SVAKOV-R12_met.fits;1.23206;26469.7;8.89821;0.170667
20210420034817800_SVAKOV-R12_met.fits;1.25862;26459.5;3.02483;0.170667
20210420034735986_SVAKOV-R12_snap.fits;1.26544;26540;1.16562;0
20210420034836061_SVAKOV-R12_snap.fits;1.39103;26545.9;1.1052;0
20210420034936136_SVAKOV-R12_snap.fits;1.24512;26499;1.2095;0
20210420035036210_SVAKOV-R12_snap.fits;1.48034;26512.2;1.34622;0
20210420035136285_SVAKOV-R12_snap.fits;1.68412;26540;1.21902;0
20210420035236360_SVAKOV-R12_snap.fits;1.43639;26518.1;1.47913;0
20210420035334386_SVAKOV-R12_met.fits;1.17897;26490.2;2.80742;0.341333
20210420035355037_SVAKOV-R12_met.fits;1.22625;26500.5;2.91222;0.170667
20210420035431048_SVAKOV-R12_met.fits;1.50242;26500.5;3.75557;0.512
20210420035336434_SVAKOV-R12_snap.fits;1.40091;26485.8;1.31687;0
20210420035440434_SVAKOV-R12_met.fits;1.48397;26502;3.15117;0.341333
20210420035436509_SVAKOV-R12_snap.fits;1.51396;26521;1.12366;0
20210420035555186_SVAKOV-R12_met.fits;1.32783;26497.6;3.85675;0.170667
20210420035536584_SVAKOV-R12_snap.fits;1.44576;26499;1.12404;0
20210420035704136_SVAKOV-R12_met.fits;1.22783;26494.6;2.64295;0.170667
20210420035713522_SVAKOV-R12_met.fits;1.48907;26538.6;5.58459;0.512
20210420035731954_SVAKOV-R12_met.fits;1.39697;26490.2;4.63714;0.170667
20210420035636658_SVAKOV-R12_snap.fits;1.2079;26455.1;1.43635;0
20210420035813768_SVAKOV-R12_met.fits;1.50995;26491.7;3.99456;0.170667
20210420035736733_SVAKOV-R12_snap.fits;1.38563;26493.2;1.18009;0
20210420035836808_SVAKOV-R12_snap.fits;1.56648;26541.5;1.40255;0
20210420035936882_SVAKOV-R12_snap.fits;1.2786;26510.7;1.41936;0
