# file name; noise; peak f.; mag.; duration
20210420220057522_SVAKOV-R12_snap.fits;1.37098;26521;1.12104;0
20210420220206472_SVAKOV-R12_met.fits;1.58059;26519.5;7.24462;0.341333
20210420220157597_SVAKOV-R12_snap.fits;1.38373;26471.2;1.42259;0
20210420220257672_SVAKOV-R12_snap.fits;1.51652;26506.3;1.10238;0
20210420220357746_SVAKOV-R12_snap.fits;1.65565;26543;1.07938;0
20210420220457821_SVAKOV-R12_snap.fits;1.39746;26449.2;1.24425;0
20210420220631176_SVAKOV-R12_met.fits;1.43072;26507.8;2.95136;0.170667
20210420220557896_SVAKOV-R12_snap.fits;1.50941;26523.9;1.03794;0
20210420220657970_SVAKOV-R12_snap.fits;1.22882;26494.6;1.12909;0
20210420220758045_SVAKOV-R12_snap.fits;1.16577;26516.6;1.16079;0
20210420220926280_SVAKOV-R12_met.fits;1.26439;26515.1;14.8526;0.341333
20210420220858120_SVAKOV-R12_snap.fits;1.57989;26460.9;1.10044;0
20210420220958194_SVAKOV-R12_snap.fits;1.12386;26481.4;0.799463;0
20210420221058269_SVAKOV-R12_snap.fits;1.25734;26510.7;1.02476;0
20210420221213874_SVAKOV-R12_met.fits;1.42728;26482.9;4.04295;0.170667
20210420221158344_SVAKOV-R12_snap.fits;1.55603;26528.3;1.03029;0
20210420221258418_SVAKOV-R12_snap.fits;1.30616;26532.7;1.13254;0
20210420221358493_SVAKOV-R12_snap.fits;1.2564;26500.5;1.46479;0
20210420221528776_SVAKOV-R12_met.fits;1.33646;26502;4.20715;0.170667
20210420221458568_SVAKOV-R12_snap.fits;1.19334;26513.7;1.04114;0
20210420221555229_SVAKOV-R12_met.fits;1.2936;26491.7;4.37608;0.341333
20210420221558642_SVAKOV-R12_snap.fits;1.3445;26507.8;1.04906;0
20210420221658717_SVAKOV-R12_snap.fits;1.34732;26482.9;1.0691;0
20210420221758792_SVAKOV-R12_snap.fits;1.22466;26452.1;1.26698;0
20210420221905864_SVAKOV-R12_met.fits;1.34551;26543;6.34602;2.048
20210420221858866_SVAKOV-R12_snap.fits;1.31553;26456.5;1.05613;0
20210420221958941_SVAKOV-R12_snap.fits;1.63547;26499;1.32855;0
20210420222059016_SVAKOV-R12_snap.fits;1.61264;26528.3;1.04227;0
20210420222240221_SVAKOV-R12_met.fits;1.1862;26494.6;3.82397;0.341333
20210420222159090_SVAKOV-R12_snap.fits;1.32167;26532.7;0.942553;0
20210420222259165_SVAKOV-R12_snap.fits;1.41216;26453.6;1.23363;0
20210420222359240_SVAKOV-R12_snap.fits;1.53565;26482.9;0.936781;0
20210420222536520_SVAKOV-R12_met.fits;1.08117;26528.3;2.33012;1.536
20210420222459314_SVAKOV-R12_snap.fits;1.18597;26544.4;1.30823;0
20210420222613384_SVAKOV-R12_met.fits;1.35442;26506.3;2.95659;0.341333
20210420222559389_SVAKOV-R12_snap.fits;1.26915;26544.4;0.821266;0
20210420222659464_SVAKOV-R12_snap.fits;1.35037;26458;1.25765;0
20210420222759538_SVAKOV-R12_snap.fits;1.28725;26488.8;1.20063;0
20210420222930504_SVAKOV-R12_met.fits;1.34366;26507.8;4.32319;0.170667
20210420222859613_SVAKOV-R12_snap.fits;1.28303;26500.5;1.13498;0
20210420222959688_SVAKOV-R12_snap.fits;1.39332;26500.5;1.24469;0
20210420223113586_SVAKOV-R12_met.fits;1.25957;26490.2;2.82837;0.341333
20210420223059762_SVAKOV-R12_snap.fits;1.33686;26523.9;1.40159;0
20210420223216392_SVAKOV-R12_met.fits;1.58468;26509.3;16.996;0.341333
20210420223159837_SVAKOV-R12_snap.fits;1.48125;26507.8;1.26324;0
20210420223259912_SVAKOV-R12_snap.fits;1.379;26497.6;1.0302;0
20210420223359986_SVAKOV-R12_snap.fits;1.20105;26490.2;0.938308;0
20210420223505693_SVAKOV-R12_met.fits;1.22694;26497.6;3.272;0.170667
20210420223500061_SVAKOV-R12_snap.fits;1.21122;26465.3;1.18377;0
20210420223624029_SVAKOV-R12_met.fits;1.27497;26506.3;2.95376;0.341333
20210420223600136_SVAKOV-R12_snap.fits;1.10263;26502;1.10367;0
20210420223700210_SVAKOV-R12_snap.fits;1.21851;26531.2;1.10201;0
20210420223827933_SVAKOV-R12_met.fits;1.59997;26465.3;7.96868;0.512
20210420223800285_SVAKOV-R12_snap.fits;1.1698;26450.7;0.819538;0
20210420223921864_SVAKOV-R12_met.fits;1.23301;26496.1;2.76687;0.341333
20210420223900360_SVAKOV-R12_snap.fits;1.48478;26455.1;1.14801;0
20210420224000434_SVAKOV-R12_snap.fits;1.39893;26469.7;1.06419;0
20210420224115016_SVAKOV-R12_met.fits;1.25625;26528.3;5.61608;0.341333
20210420224100509_SVAKOV-R12_snap.fits;1.40199;26509.3;1.2935;0
20210420224239666_SVAKOV-R12_met.fits;1.18711;26500.5;3.8041;0.341333
20210420224200584_SVAKOV-R12_snap.fits;1.53358;26540;1.20965;0
20210420224300658_SVAKOV-R12_snap.fits;1.2081;26453.6;1.2543;0
20210420224400733_SVAKOV-R12_snap.fits;1.41944;26516.6;1.27512;0
20210420224500808_SVAKOV-R12_snap.fits;1.19359;26526.9;1.22228;0
20210420224637917_SVAKOV-R12_met.fits;1.1827;26463.9;3.11393;0.170667
20210420224600882_SVAKOV-R12_snap.fits;1.45523;26531.2;1.23686;0
20210420224701128_SVAKOV-R12_met.fits;1.20265;26499;3.32969;0.341333
20210420224700957_SVAKOV-R12_snap.fits;1.17879;26529.8;1.13395;0
20210420224801032_SVAKOV-R12_snap.fits;1.11746;26468.3;0.908508;0
20210420224901106_SVAKOV-R12_snap.fits;1.34023;26465.3;1.29186;0
20210420225001181_SVAKOV-R12_snap.fits;1.28263;26496.1;1.12351;0
20210420225144946_SVAKOV-R12_met.fits;1.18383;26532.7;3.69489;0.170667
20210420225101256_SVAKOV-R12_snap.fits;1.3427;26463.9;1.096;0
20210420225230856_SVAKOV-R12_met.fits;1.36365;26496.1;3.18309;0.341333
20210420225201330_SVAKOV-R12_snap.fits;1.50177;26506.3;1.32829;0
20210420225353458_SVAKOV-R12_met.fits;1.53466;26507.8;6.50804;0.170667
20210420225301405_SVAKOV-R12_snap.fits;1.20247;26499;1.1241;0
20210420225401480_SVAKOV-R12_snap.fits;1.40107;26529.8;1.16812;0
20210420225531250_SVAKOV-R12_met.fits;1.29352;26493.2;2.8462;0.170667
20210420225501554_SVAKOV-R12_snap.fits;1.21865;26502;0.97805;0
20210420225601629_SVAKOV-R12_snap.fits;1.2278;26509.3;1.03455;0
20210420225702557_SVAKOV-R12_met.fits;1.16337;26504.9;4.06061;0.341333
20210420225749832_SVAKOV-R12_met.fits;1.32023;26507.8;4.99189;0.170667
20210420225701704_SVAKOV-R12_snap.fits;1.27052;26485.8;1.23737;0
20210420225801778_SVAKOV-R12_snap.fits;1.00936;26488.8;0.994754;0
20210420225901853_SVAKOV-R12_snap.fits;1.17032;26516.6;1.05983;0
