# file name; noise; peak f.; mag.; duration
20210420180004957_SVAKOV-R12_met.fits;1.48576;26510.7;3.09978;0.170667
20210420180039602_SVAKOV-R12_snap.fits;1.35804;26522.5;1.04451;0
20210420180139677_SVAKOV-R12_snap.fits;1.42755;26477.1;1.6204;0
20210420180239752_SVAKOV-R12_snap.fits;1.40325;26523.9;1.14442;0
20210420180339826_SVAKOV-R12_snap.fits;1.37175;26449.2;1.35774;0
20210420180439901_SVAKOV-R12_snap.fits;1.64692;26480;1.26753;0
20210420180540317_SVAKOV-R12_met.fits;1.43634;26500.5;7.87049;0.341333
20210420180539976_SVAKOV-R12_snap.fits;1.31926;26547.4;1.12423;0
20210420180640050_SVAKOV-R12_snap.fits;1.39608;26485.8;1.4002;0
20210420180804872_SVAKOV-R12_met.fits;1.42196;26485.8;5.7544;0.682667
20210420180740125_SVAKOV-R12_snap.fits;1.19334;26478.5;1.34903;0
20210420180840200_SVAKOV-R12_snap.fits;1.55002;26490.2;1.6976;0
20210420180940274_SVAKOV-R12_snap.fits;1.2903;26518.1;1.44507;0
20210420181041544_SVAKOV-R12_met.fits;1.62442;26485.8;12.2662;0.170667
20210420181040349_SVAKOV-R12_snap.fits;1.32728;26488.8;1.36268;0
20210420181140424_SVAKOV-R12_snap.fits;1.53701;26504.9;1.32801;0
20210420181240498_SVAKOV-R12_snap.fits;1.30934;26471.2;1.06964;0
20210420181340573_SVAKOV-R12_snap.fits;1.51765;26472.7;1.51136;0
20210420181440648_SVAKOV-R12_snap.fits;1.30611;26515.1;1.13528;0
20210420181540722_SVAKOV-R12_snap.fits;1.32219;26465.3;1.36129;0
20210420181640797_SVAKOV-R12_snap.fits;1.49195;26468.3;1.05171;0
20210420181740872_SVAKOV-R12_snap.fits;1.3411;26545.9;1.71369;0
20210420181840946_SVAKOV-R12_snap.fits;1.31183;26484.4;1.07198;0
20210420181941021_SVAKOV-R12_snap.fits;1.52099;26534.2;1.09325;0
20210420182041096_SVAKOV-R12_snap.fits;1.61332;26490.2;1.43637;0
20210420182141170_SVAKOV-R12_snap.fits;1.54395;26496.1;1.0981;0
20210420182241245_SVAKOV-R12_snap.fits;1.30306;26480;0.991646;0
20210420182341320_SVAKOV-R12_snap.fits;1.35938;26465.3;1.3204;0
20210420182441394_SVAKOV-R12_snap.fits;1.23004;26532.7;1.21366;0
20210420182541469_SVAKOV-R12_snap.fits;1.74791;26547.4;1.27769;0
20210420182641544_SVAKOV-R12_snap.fits;1.3395;26541.5;1.47593;0
20210420182741618_SVAKOV-R12_snap.fits;1.57196;26545.9;1.71353;0
20210420182841693_SVAKOV-R12_snap.fits;1.65525;26504.9;1.53799;0
20210420182952008_SVAKOV-R12_met.fits;1.17181;26507.8;2.62715;0.170667
20210420182941768_SVAKOV-R12_snap.fits;1.26255;26468.3;1.37577;0
20210420183041842_SVAKOV-R12_snap.fits;1.34907;26478.5;1.18894;0
20210420183141917_SVAKOV-R12_snap.fits;1.40413;26535.6;0.959304;0
20210420183241992_SVAKOV-R12_snap.fits;1.39048;26499;1.14687;0
20210420183342066_SVAKOV-R12_snap.fits;1.74093;26534.2;1.30708;0
20210420183442141_SVAKOV-R12_snap.fits;1.57433;26484.4;1.16444;0
20210420183542216_SVAKOV-R12_snap.fits;1.56299;26491.7;1.11872;0
20210420183642290_SVAKOV-R12_snap.fits;1.39995;26529.8;1.45831;0
20210420183742365_SVAKOV-R12_snap.fits;1.77773;26525.4;1.04806;0
20210420183842440_SVAKOV-R12_snap.fits;1.71669;26453.6;1.44217;0
20210420183942514_SVAKOV-R12_snap.fits;1.64569;26503.4;1.25745;0
20210420184132765_SVAKOV-R12_met.fits;1.91374;26459.5;4.5848;0.170667
20210420184042589_SVAKOV-R12_snap.fits;1.51384;26537.1;1.63315;0
20210420184142664_SVAKOV-R12_snap.fits;1.93048;26463.9;1.3294;0
20210420184313458_SVAKOV-R12_met.fits;1.79501;26523.9;4.72195;0.341333
20210420184242738_SVAKOV-R12_snap.fits;1.86753;26456.5;1.83294;0
20210420184357832_SVAKOV-R12_met.fits;1.69382;26503.4;4.13133;0.170667
20210420184342813_SVAKOV-R12_snap.fits;1.85407;26449.2;1.46781;0
20210420184442888_SVAKOV-R12_snap.fits;1.72379;26532.7;1.4862;0
20210420184542962_SVAKOV-R12_snap.fits;1.53508;26545.9;1.27899;0
20210420184643037_SVAKOV-R12_snap.fits;1.34423;26462.4;1.15842;0
20210420184816904_SVAKOV-R12_met.fits;1.72268;26506.3;3.84116;0.170667
20210420184743112_SVAKOV-R12_snap.fits;1.60452;26472.7;1.58175;0
20210420184933021_SVAKOV-R12_met.fits;5.16751;26452.1;12.6131;0.341333
20210420184843186_SVAKOV-R12_snap.fits;1.59207;26521;1.43613;0
20210420184943261_SVAKOV-R12_snap.fits;1.66115;26502;1.57034;0
20210420185043336_SVAKOV-R12_snap.fits;1.98906;26529.8;1.39982;0
20210420185143410_SVAKOV-R12_snap.fits;1.69809;26516.6;1.26156;0
20210420185243485_SVAKOV-R12_snap.fits;1.51925;26477.1;1.50236;0
20210420185343560_SVAKOV-R12_snap.fits;2.07974;26528.3;1.74336;0
20210420185443634_SVAKOV-R12_snap.fits;1.81274;26481.4;1.38524;0
20210420185543709_SVAKOV-R12_snap.fits;1.55218;26491.7;1.60884;0
20210420185643784_SVAKOV-R12_snap.fits;1.62798;26455.1;1.30111;0
20210420185743858_SVAKOV-R12_snap.fits;1.76193;26506.3;1.45396;0
20210420185843933_SVAKOV-R12_snap.fits;1.75881;26465.3;1.62161;0
20210420185944008_SVAKOV-R12_snap.fits;1.45225;26534.2;1.51254;0
