# file name; noise; peak f.; mag.; duration
20210420020034141_SVAKOV-R12_met.fits;1.14016;26496.1;2.30271;0.341333
20210420020027997_SVAKOV-R12_snap.fits;1.51454;26503.4;1.0991;0
20210420020132509_SVAKOV-R12_met.fits;1.23737;26504.9;2.66445;0.170667
20210420020220978_SVAKOV-R12_met.fits;1.29595;26503.4;4.44026;0.512
20210420020128072_SVAKOV-R12_snap.fits;1.14214;26512.2;1.43723;0
20210420020252552_SVAKOV-R12_met.fits;1.25061;26509.3;4.83084;0.512
20210420020301085_SVAKOV-R12_met.fits;1.38796;26512.2;4.10831;0.170667
20210420020228146_SVAKOV-R12_snap.fits;1.20964;26456.5;0.994667;0
20210420020328221_SVAKOV-R12_snap.fits;1.3809;26504.9;1.14728;0
20210420020428296_SVAKOV-R12_snap.fits;1.30877;26541.5;1.25349;0
20210420020606429_SVAKOV-R12_met.fits;1.65529;26521;3.45035;0.341333
20210420020528370_SVAKOV-R12_snap.fits;1.4097;26488.8;1.16293;0
20210420020628445_SVAKOV-R12_snap.fits;1.29871;26471.2;0.870932;0
20210420020728520_SVAKOV-R12_snap.fits;1.57602;26518.1;1.18286;0
20210420020906312_SVAKOV-R12_met.fits;1.37052;26458;2.75565;0.170667
20210420020828594_SVAKOV-R12_snap.fits;1.32855;26494.6;1.06019;0
20210420020928669_SVAKOV-R12_snap.fits;1.27098;26515.1;1.4775;0
20210420021028744_SVAKOV-R12_snap.fits;1.43448;26535.6;1.33282;0
20210420021138546_SVAKOV-R12_met.fits;1.21838;26507.8;5.93262;0.341333
20210420021209949_SVAKOV-R12_met.fits;1.14386;26502;4.34149;0.341333
20210420021128818_SVAKOV-R12_snap.fits;1.30295;26500.5;1.20053;0
20210420021243912_SVAKOV-R12_met.fits;1.33573;26509.3;4.44336;0.170667
20210420021228893_SVAKOV-R12_snap.fits;1.39918;26521;1.1645;0
20210420021344669_SVAKOV-R12_met.fits;1.56687;26512.2;3.6393;0.170667
20210420021328968_SVAKOV-R12_snap.fits;1.28804;26466.8;1.40574;0
20210420021430578_SVAKOV-R12_met.fits;1.43332;26494.6;3.74976;0.341333
20210420021505224_SVAKOV-R12_met.fits;1.34865;26497.6;3.18716;0.170667
20210420021429042_SVAKOV-R12_snap.fits;1.4777;26482.9;1.09112;0
20210420021529117_SVAKOV-R12_snap.fits;1.38186;26497.6;1.23883;0
20210420021629192_SVAKOV-R12_snap.fits;1.39401;26452.1;1.30962;0
20210420021729266_SVAKOV-R12_snap.fits;1.55258;26523.9;1.08316;0
20210420021836850_SVAKOV-R12_met.fits;1.31557;26510.7;9.26611;0.512
20210420021919517_SVAKOV-R12_met.fits;1.2846;26502;3.22381;0.170667
20210420021829341_SVAKOV-R12_snap.fits;1.39434;26538.6;1.26064;0
20210420021950920_SVAKOV-R12_met.fits;1.31699;26499;6.48618;0.341333
20210420021929416_SVAKOV-R12_snap.fits;1.45085;26456.5;1.10243;0
20210420022029490_SVAKOV-R12_snap.fits;1.23988;26500.5;1.28844;0
20210420022130589_SVAKOV-R12_met.fits;1.41306;26481.4;3.3593;0.170667
20210420022137416_SVAKOV-R12_met.fits;1.31623;26513.7;2.65762;0.341333
20210420022129565_SVAKOV-R12_snap.fits;1.37084;26525.4;1.2314;0
20210420022324253_SVAKOV-R12_met.fits;1.29085;26510.7;4.37131;0.341333
20210420022229640_SVAKOV-R12_snap.fits;1.45746;26453.6;1.53373;0
20210420022408797_SVAKOV-R12_met.fits;1.12482;26521;3.75447;0.682667
20210420022329714_SVAKOV-R12_snap.fits;1.40896;26474.1;0.871978;0
20210420022451293_SVAKOV-R12_met.fits;1.25542;26496.1;2.95407;0.170667
20210420022429789_SVAKOV-R12_snap.fits;1.4077;26453.6;1.07542;0
20210420022622600_SVAKOV-R12_met.fits;1.24404;26516.6;3.77512;0.341333
20210420022529864_SVAKOV-R12_snap.fits;1.29402;26515.1;1.3426;0
20210420022629938_SVAKOV-R12_snap.fits;1.29662;26521;0.959282;0
20210420022811144_SVAKOV-R12_met.fits;1.26051;26475.6;4.14249;0.341333
20210420022730013_SVAKOV-R12_snap.fits;1.5047;26466.8;1.41502;0
20210420022830088_SVAKOV-R12_snap.fits;1.35614;26531.2;1.52422;0
20210420022930162_SVAKOV-R12_snap.fits;1.27378;26490.2;1.1631;0
20210420023030237_SVAKOV-R12_snap.fits;1.27714;26541.5;1.26537;0
20210420023130312_SVAKOV-R12_snap.fits;1.18396;26532.7;1.10634;0
20210420023230386_SVAKOV-R12_snap.fits;0.97865;26475.6;1.15623;0
20210420023330461_SVAKOV-R12_snap.fits;1.24247;26471.2;1.02291;0
20210420023430536_SVAKOV-R12_snap.fits;1.5217;26532.7;1.19286;0
20210420023538802_SVAKOV-R12_met.fits;1.03251;26474.1;2.92578;0.170667
20210420023550578_SVAKOV-R12_met.fits;1.25691;26491.7;2.7534;0.170667
20210420023606962_SVAKOV-R12_met.fits;1.39993;26491.7;3.35981;0.170667
20210420023530610_SVAKOV-R12_snap.fits;1.23298;26532.7;1.08859;0
20210420023630685_SVAKOV-R12_snap.fits;1.55219;26490.2;1.13945;0
20210420023730760_SVAKOV-R12_snap.fits;1.28154;26499;1.11676;0
20210420023858824_SVAKOV-R12_met.fits;1.3914;26493.2;3.12983;0.341333
20210420023830834_SVAKOV-R12_snap.fits;1.27708;26484.4;0.986495;0
20210420023930909_SVAKOV-R12_snap.fits;1.5263;26496.1;0.979422;0
20210420024035933_SVAKOV-R12_met.fits;1.36916;26512.2;4.83256;0.170667
20210420024030984_SVAKOV-R12_snap.fits;1.51766;26497.6;1.24744;0
20210420024213384_SVAKOV-R12_met.fits;1.40914;26500.5;3.8332;0.170667
20210420024131058_SVAKOV-R12_snap.fits;1.30701;26471.2;1.11681;0
20210420024231133_SVAKOV-R12_snap.fits;1.43917;26506.3;1.46412;0
20210420024331208_SVAKOV-R12_snap.fits;1.27843;26516.6;1.3257;0
20210420024511389_SVAKOV-R12_met.fits;1.37664;26491.7;5.31984;5.80267
20210420024431282_SVAKOV-R12_snap.fits;1.48396;26459.5;1.27125;0
20210420024538184_SVAKOV-R12_met.fits;1.33498;26490.2;7.02958;0.341333
20210420024621362_SVAKOV-R12_met.fits;1.23285;26506.3;2.80341;0.170667
20210420024531357_SVAKOV-R12_snap.fits;1.29649;26506.3;1.36392;0
20210420024647304_SVAKOV-R12_met.fits;1.54089;26519.5;5.69266;0.341333
20210420024631432_SVAKOV-R12_snap.fits;1.10261;26534.2;1.27289;0
20210420024820658_SVAKOV-R12_met.fits;1.16639;26496.1;50.2418;0.512
20210420024731506_SVAKOV-R12_snap.fits;1.48592;26545.9;1.02811;0
20210420024841480_SVAKOV-R12_met.fits;1.44793;26459.5;4.71435;0.170667
20210420024831581_SVAKOV-R12_snap.fits;1.54495;26496.1;0.981083;0
20210420024931656_SVAKOV-R12_snap.fits;1.67043;26494.6;1.04934;0
20210420025031730_SVAKOV-R12_snap.fits;1.34033;26465.3;1.39914;0
20210420025144093_SVAKOV-R12_met.fits;1.3616;26504.9;8.59321;0.341333
20210420025131805_SVAKOV-R12_snap.fits;1.24268;26456.5;1.09598;0
20210420025231880_SVAKOV-R12_snap.fits;1.55114;26543;1.49075;0
20210420025331954_SVAKOV-R12_snap.fits;1.57679;26472.7;1.42506;0
20210420025432029_SVAKOV-R12_snap.fits;1.30987;26485.8;1.15911;0
20210420025536541_SVAKOV-R12_met.fits;1.22465;26506.3;2.60597;0.170667
20210420025556680_SVAKOV-R12_met.fits;1.31459;26496.1;2.88737;0.170667
20210420025532104_SVAKOV-R12_snap.fits;1.35806;26544.4;1.40926;0
20210420025632178_SVAKOV-R12_snap.fits;1.34878;26522.5;1.27153;0
20210420025732253_SVAKOV-R12_snap.fits;1.32016;26480;1.13143;0
20210420025838813_SVAKOV-R12_met.fits;1.26181;26504.9;2.54947;0.341333
20210420025832328_SVAKOV-R12_snap.fits;1.56899;26487.3;0.972633;0
20210420025932402_SVAKOV-R12_snap.fits;1.54202;26477.1;1.4443;0
