#timestamp,LO_Frequency,Hit,StdDev 
1618912815.4,286047001.5,N
1618912835.3,286047002.0,N
1618912855.1,286046999.8,N
1618912875.8,286047000.1,N
1618912895.7,286047000.4,N
1618912915.5,286047003.9,Y
1618912935.4,286047003.0,P
1618912955.2,286047005.6,P
1618912975.0,286047005.4,N
1618912975.9,286047005.4,N
1618912995.8,286047005.0,N
1618913015.6,286047003.4,N
1618913035.5,286047006.0,Y
1618913055.3,286047000.3,P
1618913075.1,286046996.6,N
1618913095.9,286046997.2,N
1618913115.7,286046995.0,N
1618913135.5,286046993.6,N
1618913155.4,286046992.6,N
1618913175.2,286046993.3,N
1618913195.1,286046998.0,N
1618913196.0,286046998.0,N
1618913215.8,286046994.9,N
1618913235.6,286046993.9,N
1618913255.5,286046992.9,N
1618913275.3,286046992.5,N
1618913295.2,286046993.4,N
1618913315.9,286046995.7,N
1618913335.7,286046994.5,N
1618913355.6,286046995.5,N
1618913375.4,286046995.1,N
1618913395.3,286046996.0,N
1618913415.1,286046996.1,N
1618913416.0,286046996.1,N
1618913435.8,286046997.1,N
1618913455.7,286046996.8,N
1618913475.5,286046999.2,N
1618913495.4,286047000.3,N
1618913515.2,286046996.7,N
1618913535.0,286046996.5,N
1618913535.9,286046996.5,N
1618913555.8,286046999.6,N
1618913575.6,286046997.8,N
1618913595.4,286046999.4,N
1618913615.3,286046998.2,N
1618913635.1,286047001.0,N
1618913655.9,286046998.6,N
1618913675.7,286046998.7,N
1618913695.5,286047001.2,N
1618913715.4,286047000.9,N
1618913735.2,286046997.1,N
1618913755.1,286046993.6,N
1618913756.0,286046993.6,N
1618913775.8,286046992.6,Y
1618913795.6,286046996.5,P
1618913815.5,286047001.1,P
1618913835.3,286046996.5,N
1618913855.1,286046999.0,N
1618913875.9,286046998.1,N
1618913895.7,286046999.8,N
1618913915.6,286047000.5,N
1618913935.4,286047000.0,N
1618913955.2,286043007.9,Y
1618913975.1,286047004.3,P
1618913976.0,286047004.3,N
1618913995.8,286047000.2,N
1618914015.7,286046999.9,N
1618914035.5,286047000.0,N
1618914055.3,286047000.6,N
1618914075.2,286046999.5,N
1618914095.0,286046995.1,N
1618914095.9,286046995.1,N
1618914115.7,286046995.5,N
1618914135.6,286046995.5,N
1618914155.4,286046995.9,N
1618914175.3,286046994.3,N
1618914195.1,286046995.6,N
1618914196.0,286046995.6,N
1618914215.8,286046997.6,N
1618914235.7,286046997.1,N
1618914255.5,286046998.8,N
1618914275.3,286046994.9,N
1618914295.2,286046997.7,N
1618914315.0,286046998.4,N
1618914315.9,286046998.4,N
1618914335.8,286046999.0,N
1618914355.6,286046999.3,N
1618914375.4,286046996.5,N
1618914395.3,286046999.6,N
1618914415.1,286046998.1,N
1618914435.8,286047000.0,N
1618914455.7,286047002.2,N
1618914475.5,286047002.4,N
1618914495.4,286047000.2,N
1618914515.2,286046998.8,N
1618914535.0,286046999.6,N
1618914535.9,286046999.6,N
1618914555.8,286046996.9,N
1618914575.6,286047001.1,N
1618914595.4,286046997.4,N
1618914615.3,286046996.2,N
1618914635.1,286046995.1,N
1618914655.9,286046999.0,N
1618914675.7,286046999.0,N
1618914695.5,286046998.3,N
1618914715.4,286046999.2,N
1618914735.2,286046999.5,N
1618914755.0,286046999.6,N
1618914755.9,286046999.6,N
1618914775.8,286046996.6,N
1618914795.6,286046999.6,N
1618914815.5,286046998.6,N
1618914835.3,286046998.9,N
1618914855.1,286046997.0,N
1618914875.9,286047000.7,N
1618914895.7,286047000.6,N
1618914915.5,286046998.0,N
1618914935.4,286046995.4,N
1618914955.2,286046994.9,N
1618914975.1,286046994.3,Y
1618914976.0,286046994.3,P
1618914995.8,286046993.6,N
1618915015.6,286046997.7,N
1618915035.5,286046997.8,N
1618915055.3,286046995.4,N
1618915075.1,286046996.1,N
1618915095.9,286046995.8,N
1618915115.7,286046994.6,Y
1618915135.6,286046999.3,P
1618915155.4,286047000.8,N
1618915175.3,286047002.6,N
1618915195.1,286047003.9,N
1618915215.9,286047003.3,N
1618915235.7,286047004.4,N
1618915255.5,286047004.1,N
1618915275.4,286047000.7,N
1618915295.2,286046998.7,N
1618915315.0,286046997.0,N
1618915315.9,286046997.0,N
1618915335.8,286046995.4,N
1618915355.6,286046995.3,N
1618915375.5,286046999.0,N
1618915395.3,286046996.6,N
1618915415.1,286046997.0,N
1618915435.9,286046998.6,N
1618915455.7,286046999.2,N
1618915475.5,286046998.2,N
1618915495.4,286047001.1,N
1618915515.2,286047000.7,N
1618915535.1,286046998.1,N
1618915536.0,286046998.1,N
1618915555.8,286047001.2,N
1618915575.6,286046999.5,N
1618915595.5,286046999.0,N
1618915615.3,286046999.5,N
1618915635.2,286046999.5,N
1618915655.9,286046998.3,N
1618915675.7,286046999.9,N
1618915695.6,286047002.2,N
1618915715.4,286047002.4,N
1618915735.2,286046998.3,N
1618915755.1,286047011.9,Y
1618915756.0,286046998.8,P
1618915775.8,286046998.5,P
1618915795.7,286046999.1,N
1618915815.5,286046997.3,Y
1618915835.3,286046997.6,P
1618915855.2,286046996.4,P
1618915875.0,286046996.9,N
1618915875.9,286046996.9,Y
1618915895.8,286047002.4,P
1618915915.6,286047000.4,N
1618915935.4,286047000.0,N
1618915955.3,286047000.2,N
1618915975.1,286047002.7,N
1618915995.9,286047004.3,N
1618916015.7,286047001.9,N
1618916035.5,286046998.5,N
1618916055.4,286047001.2,N
1618916075.2,286046998.6,N
1618916095.0,286046998.6,N
1618916095.9,286046998.6,N
1618916115.8,286046998.4,N
1618916135.6,286046998.7,N
1618916155.5,286046999.1,N
1618916175.3,286046997.4,N
1618916195.1,286046998.7,N
1618916215.9,286046998.5,N
1618916235.7,286046998.7,N
1618916255.6,286046999.1,N
1618916275.4,286046998.5,N
1618916295.2,286047000.0,N
1618916315.1,286047002.1,N
1618916316.0,286047002.1,N
1618916335.8,286047000.2,N
1618916355.6,286047000.8,N
1618916375.0,286046999.0,N
1618916375.9,286046999.0,N
1618916395.8,286047000.5,N
