#timestamp,LO_Frequency,Hit,StdDev 
1618884015.1,286046998.3,N
1618884016.0,286046998.3,N
1618884035.8,286046999.5,N
1618884055.6,286046996.8,N
1618884075.5,286046997.2,N
1618884095.3,286046999.5,N
1618884115.2,286046995.1,N
1618884135.0,286046997.3,N
1618884135.9,286046997.3,N
1618884155.8,286046996.2,N
1618884175.6,286046994.6,N
1618884195.4,286046994.7,N
1618884215.3,286046993.6,N
1618884235.1,286046996.2,N
1618884255.8,286046995.5,N
1618884275.7,286046996.0,N
1618884295.5,286046993.3,N
1618884315.4,286046993.8,N
1618884335.2,286046994.5,N
1618884355.0,286046995.7,N
1618884355.9,286046995.7,N
1618884375.8,286046995.8,N
1618884395.6,286046993.7,N
1618884415.4,286046995.1,N
1618884435.3,286046996.0,N
1618884455.1,286046996.4,N
1618884475.9,286046994.9,N
1618884495.7,286046997.6,N
1618884515.5,286046995.8,N
1618884535.4,286046994.4,Y
1618884555.2,286046999.1,P
1618884575.0,286046999.1,N
1618884575.9,286046999.1,N
1618884595.8,286046997.2,N
1618884615.6,286046995.4,Y
1618884635.5,286046998.1,P
1618884655.3,286046998.2,P
1618884675.1,286046998.6,P
1618884695.9,286047000.6,N
1618884715.7,286047000.7,N
1618884735.6,286046998.2,N
1618884755.4,286046999.2,N
1618884775.2,286046999.4,N
1618884795.1,286046998.9,N
1618884796.0,286046998.9,N
1618884815.8,286046999.4,N
1618884835.7,286046996.8,Y
1618884855.5,286046999.3,P
1618884875.3,286046998.1,P
1618884895.2,286047000.7,N
1618884915.0,286047001.1,N
1618884915.9,286047001.1,N
1618884935.7,286046998.6,N
1618884955.6,286046998.1,N
1618884975.4,286046999.8,N
1618884995.3,286047000.4,N
1618885015.1,286046998.2,N
1618885016.0,286046998.2,N
1618885035.8,286046998.8,N
1618885055.7,286047001.2,N
1618885075.5,286047000.7,N
1618885095.3,286047001.9,N
1618885115.2,286047002.4,N
1618885135.0,286047000.9,N
1618885135.9,286047000.9,N
1618885155.8,286047000.6,N
1618885175.6,286046998.6,N
1618885195.4,286046998.4,N
1618885215.3,286046999.2,N
1618885235.1,286046997.3,N
1618885255.9,286046997.3,N
1618885275.7,286046997.5,N
1618885295.5,286046999.6,N
1618885315.4,286046998.3,N
1618885335.2,286046998.8,N
1618885355.0,286047000.8,N
1618885356.0,286047000.8,N
1618885375.8,286046998.6,N
1618885395.6,286046998.8,N
1618885415.5,286046996.5,N
1618885435.3,286046997.6,N
1618885455.1,286046997.4,N
1618885475.9,286046997.7,N
1618885495.7,286046996.8,N
1618885515.6,286046996.6,N
1618885535.4,286046997.9,N
1618885555.2,286046997.4,N
1618885575.1,286046997.8,N
1618885576.0,286046997.8,N
1618885595.8,286046997.8,N
1618885615.7,286046994.9,Y
1618885635.5,286046996.9,P
1618885655.3,286046996.6,P
1618885675.2,286046996.6,P
1618885695.0,286046998.6,N
1618885695.9,286046998.6,N
1618885715.8,286047001.0,N
1618885735.6,286042776.6,Y
1618885755.4,286047003.8,P
1618885775.3,286047003.4,N
1618885795.1,286047007.4,N
1618885815.8,286047006.8,N
1618885835.7,286047006.7,N
1618885855.5,286047007.3,N
1618885875.4,286047005.3,N
1618885895.2,286047003.4,N
1618885915.0,286047003.9,N
1618885915.9,286047003.9,N
1618885935.8,286047003.4,N
1618885955.6,286047003.2,N
1618885975.4,286047003.9,N
1618885995.3,286047005.5,N
1618886015.1,286047004.9,N
1618886035.9,286047010.3,Y
1618886055.7,286047003.7,P
1618886075.5,286047002.7,P
1618886095.4,286046998.5,N
1618886115.2,286046996.9,N
1618886135.0,286046996.7,N
1618886136.0,286046996.7,N
1618886155.8,286046998.1,N
1618886175.6,286047000.9,N
1618886195.5,286046998.9,N
1618886215.3,286046999.4,N
1618886235.1,286047002.7,N
1618886255.9,286047002.0,N
1618886275.7,286047002.6,N
1618886295.6,286046998.1,N
1618886315.4,286046998.1,N
1618886335.2,286046996.9,N
1618886355.1,286046998.4,N
1618886356.0,286046998.4,N
1618886375.8,286047000.7,N
1618886395.6,286046998.9,N
1618886415.5,286046996.5,N
1618886435.3,286046998.1,N
1618886455.2,286047002.2,N
1618886475.9,286047001.6,N
1618886495.7,286047004.3,N
1618886515.6,286047000.3,N
1618886535.4,286047001.3,N
1618886555.2,286047003.4,N
1618886575.1,286047002.1,N
1618886576.0,286047002.1,N
1618886595.8,286047002.3,N
1618886615.7,286047002.4,N
1618886635.5,286047003.3,N
1618886655.3,286047000.2,N
1618886675.2,286047003.2,N
1618886695.0,286047003.7,N
1618886695.9,286047003.7,N
1618886715.7,286047004.9,N
1618886735.6,286047009.1,Y
1618886755.4,286047008.5,P
1618886775.3,286047007.2,N
1618886795.1,286047005.3,N
1618886815.8,286047008.7,Y
1618886835.7,286047002.6,P
1618886855.5,286046998.1,N
1618886875.4,286047000.8,N
1618886895.2,286046997.2,N
1618886915.0,286046995.1,N
1618886915.9,286046995.1,N
1618886935.8,286046998.7,N
1618886955.6,286046997.0,N
1618886975.4,286046998.5,N
1618886995.3,286047002.0,N
1618887015.1,286047002.5,N
1618887035.8,286046998.3,N
1618887055.7,286047002.8,N
1618887075.5,286047002.7,N
1618887095.4,286047000.3,N
1618887115.2,286047002.1,N
1618887135.0,286047002.7,N
1618887135.9,286047002.7,N
1618887155.8,286047001.8,N
1618887175.6,286047002.5,N
1618887195.4,286047000.1,N
1618887215.3,286047002.3,N
1618887235.1,286047002.5,N
1618887255.9,286046999.7,N
1618887275.7,286047002.4,N
1618887295.5,286047004.6,N
1618887315.4,286047004.3,N
1618887335.2,286047005.9,N
1618887355.0,286047003.4,N
1618887355.9,286047003.4,N
1618887375.8,286047002.3,N
1618887395.6,286047003.3,N
1618887415.5,286047003.7,N
1618887435.3,286047004.1,N
1618887455.1,286047003.7,N
1618887475.9,286047005.8,N
1618887495.7,286047001.6,N
1618887515.5,286047002.2,N
1618887535.4,286047003.1,N
1618887555.2,286047003.8,N
1618887575.1,286047002.2,N
1618887576.0,286047002.2,N
1618887595.8,286046998.6,N
