# file name; noise; peak f.; mag.; duration
20210420190044082_SVAKOV-R12_snap.fits;1.67258;26491.7;1.46662;0
20210420190144157_SVAKOV-R12_snap.fits;1.84414;26499;1.46339;0
20210420190244232_SVAKOV-R12_snap.fits;1.87957;26537.1;1.19121;0
20210420190344306_SVAKOV-R12_snap.fits;1.87876;26485.8;1.54234;0
20210420190444381_SVAKOV-R12_snap.fits;1.607;26497.6;1.44792;0
20210420190544456_SVAKOV-R12_snap.fits;1.4443;26521;1.31818;0
20210420190644530_SVAKOV-R12_snap.fits;1.78137;26528.3;1.6201;0
20210420190744605_SVAKOV-R12_snap.fits;1.77193;26491.7;1.10569;0
20210420190844680_SVAKOV-R12_snap.fits;1.85869;26499;1.60468;0
20210420190944754_SVAKOV-R12_snap.fits;1.81008;26513.7;1.43313;0
20210420191044829_SVAKOV-R12_snap.fits;1.69447;26465.3;1.51384;0
20210420191144904_SVAKOV-R12_snap.fits;1.43964;26477.1;1.61983;0
20210420191307848_SVAKOV-R12_met.fits;1.69446;26488.8;9.69927;0.341333
20210420191244978_SVAKOV-R12_snap.fits;1.5344;26475.6;1.90322;0
20210420191345053_SVAKOV-R12_snap.fits;1.8601;26462.4;1.16883;0
20210420191445128_SVAKOV-R12_snap.fits;1.56482;26463.9;1.38344;0
20210420191545202_SVAKOV-R12_snap.fits;1.78231;26504.9;1.55617;0
20210420191734429_SVAKOV-R12_met.fits;1.81475;26499;9.81207;0.341333
20210420191645277_SVAKOV-R12_snap.fits;1.60654;26465.3;1.65365;0
20210420191745352_SVAKOV-R12_snap.fits;1.48109;26502;1.33786;0
20210420191845426_SVAKOV-R12_snap.fits;2.13783;26519.5;1.42376;0
20210420191945501_SVAKOV-R12_snap.fits;1.56327;26506.3;1.89405;0
20210420192044040_SVAKOV-R12_met.fits;1.32731;26488.8;4.46025;0.341333
20210420192045576_SVAKOV-R12_snap.fits;1.69786;26480;1.13647;0
20210420192145650_SVAKOV-R12_snap.fits;1.71964;26462.4;1.66076;0
20210420192245725_SVAKOV-R12_snap.fits;2.01693;26449.2;1.38581;0
20210420192345800_SVAKOV-R12_snap.fits;1.36254;26481.4;1.46439;0
20210420192445874_SVAKOV-R12_snap.fits;1.5692;26540;1.02849;0
20210420192545949_SVAKOV-R12_snap.fits;1.87409;26531.2;1.52571;0
20210420192646024_SVAKOV-R12_snap.fits;1.73388;26472.7;1.33596;0
20210420192746098_SVAKOV-R12_snap.fits;1.46231;26504.9;1.42871;0
20210420192846173_SVAKOV-R12_snap.fits;1.56389;26535.6;1.6574;0
20210420192946248_SVAKOV-R12_snap.fits;1.67194;26481.4;1.53441;0
20210420193046322_SVAKOV-R12_snap.fits;1.60152;26521;1.52951;0
20210420193146397_SVAKOV-R12_snap.fits;1.70595;26507.8;1.52151;0
20210420193246472_SVAKOV-R12_snap.fits;1.80794;26532.7;1.56132;0
20210420193346546_SVAKOV-R12_snap.fits;1.83734;26469.7;1.61849;0
20210420193446621_SVAKOV-R12_snap.fits;1.85331;26540;1.8561;0
20210420193546696_SVAKOV-R12_snap.fits;1.64491;26540;1.39182;0
20210420193646770_SVAKOV-R12_snap.fits;1.82979;26477.1;1.63039;0
20210420193746845_SVAKOV-R12_snap.fits;1.68628;26541.5;1.49616;0
20210420193846920_SVAKOV-R12_snap.fits;1.84125;26516.6;1.28618;0
20210420194040925_SVAKOV-R12_met.fits;1.58968;26490.2;5.40744;0.170667
20210420193946994_SVAKOV-R12_snap.fits;1.84723;26475.6;1.64027;0
20210420194124786_SVAKOV-R12_met.fits;1.595;26504.9;3.74351;0.170667
20210420194047069_SVAKOV-R12_snap.fits;1.71698;26462.4;1.30473;0
20210420194147144_SVAKOV-R12_snap.fits;1.85492;26521;1.46787;0
20210420194247218_SVAKOV-R12_snap.fits;1.58644;26507.8;1.31822;0
20210420194347293_SVAKOV-R12_snap.fits;1.60095;26513.7;1.57877;0
20210420194447368_SVAKOV-R12_snap.fits;1.65993;26531.2;1.41482;0
20210420194547442_SVAKOV-R12_snap.fits;1.80715;26474.1;2.0817;0
20210420194647517_SVAKOV-R12_snap.fits;1.68163;26449.2;1.44336;0
20210420194747592_SVAKOV-R12_snap.fits;1.69939;26544.4;1.73179;0
20210420194847666_SVAKOV-R12_snap.fits;1.722;26472.7;1.43488;0
20210420194953885_SVAKOV-R12_met.fits;1.63996;26499;5.28234;0.170667
20210420194947741_SVAKOV-R12_snap.fits;1.65387;26493.2;1.34726;0
20210420195047816_SVAKOV-R12_snap.fits;1.70017;26510.7;1.47759;0
20210420195147890_SVAKOV-R12_snap.fits;1.96392;26474.1;2.16424;0
20210420195247965_SVAKOV-R12_snap.fits;1.88123;26455.1;1.68175;0
20210420195348040_SVAKOV-R12_snap.fits;1.63836;26510.7;1.23723;0
20210420195448114_SVAKOV-R12_snap.fits;1.84982;26459.5;1.28663;0
20210420195548189_SVAKOV-R12_snap.fits;1.4524;26540;1.55052;0
20210420195648264_SVAKOV-R12_snap.fits;1.38538;26544.4;1.65813;0
20210420195831176_SVAKOV-R12_met.fits;1.63508;26519.5;4.32556;0.170667
20210420195748338_SVAKOV-R12_snap.fits;1.64002;26525.4;1.69022;0
20210420195848413_SVAKOV-R12_snap.fits;1.68241;26478.5;1.4551;0
20210420195948488_SVAKOV-R12_snap.fits;1.85407;26488.8;1.38633;0
