# file name; noise; peak f.; mag.; duration
20170717100011634_VALMEZ-R0_snap.fits;5.44659;26493.2;4.15458;0
20170717100111709_VALMEZ-R0_snap.fits;6.338;26531.2;5.78486;0
20170717100211784_VALMEZ-R0_snap.fits;6.07914;26466.8;6.09875;0
20170717100311858_VALMEZ-R0_snap.fits;4.90788;26466.8;5.05144;0
20170717100411933_VALMEZ-R0_snap.fits;7.36858;26526.9;5.72172;0
20170717100512008_VALMEZ-R0_snap.fits;4.76184;26529.8;4.84275;0
20170717100612082_VALMEZ-R0_snap.fits;7.56704;26455.1;5.03919;0
20170717100712157_VALMEZ-R0_snap.fits;6.25523;26456.5;4.96089;0
20170717100812232_VALMEZ-R0_snap.fits;5.79042;26503.4;5.07536;0
20170717100912306_VALMEZ-R0_snap.fits;5.54129;26459.5;5.64198;0
20170717101012381_VALMEZ-R0_snap.fits;6.20854;26526.9;5.03663;0
20170717101112456_VALMEZ-R0_snap.fits;6.67438;26466.8;5.41344;0
20170717101212530_VALMEZ-R0_snap.fits;6.29226;26526.9;5.88529;0
20170717101312605_VALMEZ-R0_snap.fits;7.44919;26455.1;6.65209;0
20170717101412680_VALMEZ-R0_snap.fits;6.20307;26484.4;6.42874;0
20170717101512754_VALMEZ-R0_snap.fits;8.63172;26522.5;8.14754;0
20170717101612829_VALMEZ-R0_snap.fits;6.1127;26509.3;6.67542;0
20170717101712904_VALMEZ-R0_snap.fits;6.4022;26453.6;5.52078;0
20170717101812978_VALMEZ-R0_snap.fits;5.81478;26521;5.14478;0
20170717101913053_VALMEZ-R0_snap.fits;5.60554;26500.5;4.00822;0
20170717102013128_VALMEZ-R0_snap.fits;5.5775;26455.1;5.75249;0
20170717102113202_VALMEZ-R0_snap.fits;5.4675;26490.2;5.1232;0
20170717102213277_VALMEZ-R0_snap.fits;5.56056;26541.5;5.2167;0
20170717102313352_VALMEZ-R0_snap.fits;7.08688;26504.9;6.03244;0
20170717102413426_VALMEZ-R0_snap.fits;5.86292;26488.8;5.80667;0
20170717102513501_VALMEZ-R0_snap.fits;5.44671;26474.1;5.31603;0
20170717102613576_VALMEZ-R0_snap.fits;6.12149;26500.5;6.19694;0
20170717102713650_VALMEZ-R0_snap.fits;6.03037;26463.9;6.90408;0
20170717102813725_VALMEZ-R0_snap.fits;5.35263;26538.6;5.37203;0
20170717102913800_VALMEZ-R0_snap.fits;6.91539;26523.9;5.4083;0
20170717103013874_VALMEZ-R0_snap.fits;6.12078;26538.6;5.66382;0
20170717103113949_VALMEZ-R0_snap.fits;6.81843;26477.1;8.05935;0
20170717103214024_VALMEZ-R0_snap.fits;6.62772;26531.2;4.00966;0
20170717103314098_VALMEZ-R0_snap.fits;5.71651;26484.4;4.06122;0
20170717103414173_VALMEZ-R0_snap.fits;5.58284;26516.6;5.53082;0
20170717103514248_VALMEZ-R0_snap.fits;4.65308;26522.5;4.53177;0
20170717103614322_VALMEZ-R0_snap.fits;6.49934;26513.7;4.88955;0
20170717103714397_VALMEZ-R0_snap.fits;6.63984;26540;4.61636;0
20170717103814472_VALMEZ-R0_snap.fits;5.6305;26509.3;6.13333;0
20170717103914546_VALMEZ-R0_snap.fits;6.54819;26458;4.21326;0
20170717104014621_VALMEZ-R0_snap.fits;5.38305;26531.2;5.89803;0
20170717104114696_VALMEZ-R0_snap.fits;5.79747;26523.9;5.6195;0
20170717104214770_VALMEZ-R0_snap.fits;5.97818;26513.7;5.01423;0
20170717104314845_VALMEZ-R0_snap.fits;5.89041;26543;3.75009;0
20170717104414920_VALMEZ-R0_snap.fits;6.18298;26490.2;4.10601;0
20170717104514994_VALMEZ-R0_snap.fits;4.94265;26504.9;4.67627;0
20170717104615069_VALMEZ-R0_snap.fits;6.11557;26460.9;4.43017;0
20170717104715144_VALMEZ-R0_snap.fits;6.51115;26541.5;4.88227;0
20170717104815218_VALMEZ-R0_snap.fits;7.28548;26509.3;4.78754;0
20170717104915293_VALMEZ-R0_snap.fits;7.10575;26469.7;5.55186;0
20170717105015368_VALMEZ-R0_snap.fits;7.77497;26547.4;7.80262;0
20170717105115442_VALMEZ-R0_snap.fits;5.28793;26518.1;4.65104;0
20170717105215517_VALMEZ-R0_snap.fits;5.98861;26474.1;5.8482;0
20170717105315592_VALMEZ-R0_snap.fits;6.02139;26519.5;5.41815;0
20170717105415666_VALMEZ-R0_snap.fits;6.66438;26537.1;5.02423;0
20170717105515741_VALMEZ-R0_snap.fits;6.63589;26463.9;6.13355;0
20170717105615816_VALMEZ-R0_snap.fits;6.2461;26523.9;4.68528;0
20170717105715890_VALMEZ-R0_snap.fits;6.59354;26532.7;5.04457;0
20170717105815965_VALMEZ-R0_snap.fits;5.88073;26506.3;5.04311;0
20170717105916040_VALMEZ-R0_snap.fits;3.85517;26487.3;3.77792;0
