# file name; noise; peak f.; mag.; duration
20170717180047474_VALMEZ-R0_snap.fits;5.0919;26496.1;5.96922;0
20170717180147549_VALMEZ-R0_snap.fits;6.02036;26497.6;4.53628;0
20170717180247624_VALMEZ-R0_snap.fits;5.74176;26535.6;5.76658;0
20170717180347698_VALMEZ-R0_snap.fits;5.87447;26537.1;7.26263;0
20170717180447773_VALMEZ-R0_snap.fits;5.96137;26509.3;3.63757;0
20170717180547848_VALMEZ-R0_snap.fits;4.29074;26460.9;4.38312;0
20170717180647922_VALMEZ-R0_snap.fits;6.3204;26478.5;5.01469;0
20170717180747997_VALMEZ-R0_snap.fits;5.70286;26506.3;6.01866;0
20170717180848072_VALMEZ-R0_snap.fits;4.74231;26480;4.28405;0
20170717180948146_VALMEZ-R0_snap.fits;5.58281;26513.7;5.99052;0
20170717181048221_VALMEZ-R0_snap.fits;5.55764;26450.7;4.36045;0
20170717181148296_VALMEZ-R0_snap.fits;6.13803;26488.8;4.77999;0
20170717181248370_VALMEZ-R0_snap.fits;5.25927;26494.6;5.43673;0
20170717181348445_VALMEZ-R0_snap.fits;5.89326;26518.1;5.47514;0
20170717181448520_VALMEZ-R0_snap.fits;6.06106;26497.6;7.57407;0
20170717181553544_VALMEZ-R0_met.fits;6.77033;26499;182.183;0.341333
20170717181608733_VALMEZ-R0_met.fits;5.22028;26512.2;13.7041;0.170667
20170717181548594_VALMEZ-R0_snap.fits;6.15094;26506.3;4.42656;0
20170717181642696_VALMEZ-R0_met.fits;5.59442;26506.3;39.2008;0.341333
20170717181730653_VALMEZ-R0_met.fits;4.70297;26499;10.2034;0.170667
20170717181734408_VALMEZ-R0_met.fits;5.82626;26521;27.4722;0.341333
20170717181648669_VALMEZ-R0_snap.fits;5.26362;26545.9;5.41084;0
20170717181748744_VALMEZ-R0_snap.fits;8.05545;26535.6;7.21567;0
20170717181848818_VALMEZ-R0_snap.fits;5.82062;26462.4;3.99985;0
20170717181948893_VALMEZ-R0_snap.fits;5.02603;26494.6;7.1411;0
20170717182131293_VALMEZ-R0_met.fits;5.45898;26494.6;14.556;0.170667
20170717182048968_VALMEZ-R0_snap.fits;5.88401;26477.1;4.99969;0
20170717182236146_VALMEZ-R0_met.fits;5.27581;26538.6;14.6983;0.512
20170717182149042_VALMEZ-R0_snap.fits;5.62865;26521;5.46618;0
20170717182249117_VALMEZ-R0_snap.fits;5.04846;26531.2;5.25187;0
20170717182436978_VALMEZ-R0_met.fits;5.16342;26497.6;22.9592;0.170667
20170717182349192_VALMEZ-R0_snap.fits;5.09314;26541.5;5.91453;0
20170717182519816_VALMEZ-R0_met.fits;5.67577;26494.6;16.2565;0.170667
20170717182535176_VALMEZ-R0_met.fits;5.35182;26504.9;13.3366;0.341333
20170717182449266_VALMEZ-R0_snap.fits;6.19367;26515.1;3.97648;0
20170717182549341_VALMEZ-R0_snap.fits;6.25334;26543;5.19715;0
20170717182700680_VALMEZ-R0_met.fits;5.90555;26503.4;16.7892;0.170667
20170717182649416_VALMEZ-R0_snap.fits;6.2124;26506.3;3.758;0
20170717182812018_VALMEZ-R0_met.fits;5.14857;26496.1;11.0008;0.170667
20170717182837448_VALMEZ-R0_met.fits;5.08947;26499;10.8622;0.341333
20170717182749490_VALMEZ-R0_snap.fits;5.34807;26488.8;3.50945;0
20170717182905778_VALMEZ-R0_met.fits;5.61567;26493.2;55.2005;1.36533
20170717182913288_VALMEZ-R0_met.fits;5.49077;26500.5;14.9087;0.170667
20170717182936157_VALMEZ-R0_met.fits;6.06001;26496.1;13.1102;0.341333
20170717182849565_VALMEZ-R0_snap.fits;5.03941;26494.6;3.21455;0
20170717182950834_VALMEZ-R0_met.fits;4.36533;26504.9;27.8749;0.341333
20170717183032648_VALMEZ-R0_met.fits;5.27579;26506.3;12.9282;0.170667
20170717182949640_VALMEZ-R0_snap.fits;5.20756;26487.3;6.14962;0
20170717183049714_VALMEZ-R0_snap.fits;6.34593;26456.5;4.38349;0
20170717183149789_VALMEZ-R0_snap.fits;5.39665;26466.8;4.53663;0
20170717183304029_VALMEZ-R0_met.fits;4.72977;26512.2;16.322;0.682667
20170717183249864_VALMEZ-R0_snap.fits;5.48303;26497.6;6.23197;0
20170717183349938_VALMEZ-R0_snap.fits;4.97837;26468.3;4.5015;0
20170717183514077_VALMEZ-R0_met.fits;5.08164;26503.4;10.8686;0.341333
20170717183450013_VALMEZ-R0_snap.fits;6.30378;26512.2;4.16338;0
20170717183605789_VALMEZ-R0_met.fits;7.53273;26497.6;54.8304;0.512
20170717183550088_VALMEZ-R0_snap.fits;7.65435;26534.2;6.31091;0
20170717183650162_VALMEZ-R0_snap.fits;5.23956;26475.6;3.76993;0
20170717183744264_VALMEZ-R0_met.fits;6.04551;26493.2;33.7963;0.170667
20170717183836317_VALMEZ-R0_met.fits;4.7386;26485.8;11.7061;0.341333
20170717183750237_VALMEZ-R0_snap.fits;5.66049;26526.9;4.57833;0
20170717183850312_VALMEZ-R0_met.fits;5.32926;26494.6;14.6269;0.512
20170717183935538_VALMEZ-R0_met.fits;5.60886;26462.4;16.9187;0.170667
20170717183850312_VALMEZ-R0_snap.fits;5.32844;26516.6;4.58849;0
20170717183950386_VALMEZ-R0_snap.fits;8.47854;26532.7;6.80663;0
20170717184135858_VALMEZ-R0_met.fits;5.72999;26490.2;19.6801;0.341333
20170717184050461_VALMEZ-R0_snap.fits;5.24959;26472.7;4.91557;0
20170717184214258_VALMEZ-R0_met.fits;5.88653;26497.6;24.6271;0.341333
20170717184227058_VALMEZ-R0_met.fits;5.10295;26496.1;10.8708;0.170667
20170717184229789_VALMEZ-R0_met.fits;6.68597;26496.1;17.3088;0.341333
20170717184150536_VALMEZ-R0_snap.fits;5.6385;26502;6.79457;0
20170717184245661_VALMEZ-R0_met.fits;6.26902;26502;14.8885;0.170667
20170717184250610_VALMEZ-R0_snap.fits;5.56468;26512.2;5.32366;0
20170717184348466_VALMEZ-R0_met.fits;5.93657;26500.5;14.4399;0.512
20170717184430962_VALMEZ-R0_met.fits;5.00251;26491.7;10.3419;0.170667
20170717184350685_VALMEZ-R0_snap.fits;6.01167;26497.6;7.30521;0
20170717184450760_VALMEZ-R0_snap.fits;5.73782;26512.2;4.8939;0
20170717184622578_VALMEZ-R0_met.fits;6.31955;26500.5;15.6482;0.341333
20170717184627528_VALMEZ-R0_met.fits;5.82195;26494.6;26.0676;0.341333
20170717184550834_VALMEZ-R0_snap.fits;5.78583;26515.1;5.17065;0
20170717184650909_VALMEZ-R0_snap.fits;5.92179;26484.4;4.54171;0
20170717184807880_VALMEZ-R0_met.fits;5.3714;26493.2;10.8049;0.170667
20170717184824605_VALMEZ-R0_met.fits;6.01958;26503.4;19.4445;0.341333
20170717184750984_VALMEZ-R0_snap.fits;5.92043;26491.7;4.08543;0
20170717184923656_VALMEZ-R0_met.fits;5.98655;26494.6;22.6794;0.170667
20170717184851058_VALMEZ-R0_snap.fits;6.04902;26537.1;3.69299;0
20170717184951133_VALMEZ-R0_snap.fits;5.11686;26510.7;4.91623;0
20170717185113394_VALMEZ-R0_met.fits;6.36384;26503.4;14.599;2.048
20170717185051208_VALMEZ-R0_snap.fits;5.73366;26499;5.38411;0
20170717185151282_VALMEZ-R0_snap.fits;6.33967;26481.4;5.24617;0
20170717185324978_VALMEZ-R0_met.fits;5.74772;26496.1;23.0679;0.341333
20170717185251357_VALMEZ-R0_snap.fits;5.16796;26474.1;5.25534;0
20170717185416008_VALMEZ-R0_met.fits;6.42365;26500.5;18.354;0.682667
20170717185431709_VALMEZ-R0_met.fits;5.6798;26494.6;15.6292;0.170667
20170717185351432_VALMEZ-R0_snap.fits;5.58946;26531.2;5.29516;0
20170717185451506_VALMEZ-R0_snap.fits;5.72749;26450.7;4.4299;0
20170717185551581_VALMEZ-R0_snap.fits;7.42383;26499;5.51946;0
20170717185651656_VALMEZ-R0_snap.fits;5.51379;26485.8;4.44694;0
20170717185807773_VALMEZ-R0_met.fits;5.97243;26491.7;19.3733;0.170667
20170717185751730_VALMEZ-R0_snap.fits;6.70838;26547.4;5.09361;0
20170717185851805_VALMEZ-R0_snap.fits;8.01389;26512.2;5.11369;0
20170717185951880_VALMEZ-R0_snap.fits;6.07349;26475.6;5.35137;0
