#timestamp,LO_Frequency,Hit 
1500249615.2,286047038.2,N
1500249635.0,286047040.8,N
1500249635.9,286047040.8,N
1500249655.8,286047040.6,N
1500249675.6,286047039.9,N
1500249695.4,286047040.3,N
1500249715.3,286047040.6,N
1500249735.1,286047042.8,N
1500249755.9,286047038.4,N
1500249775.7,286047040.9,N
1500249795.5,286047038.1,N
1500249815.4,286047041.1,N
1500249835.2,286047038.3,N
1500249855.0,286047038.7,N
1500249855.9,286047038.7,N
1500249875.8,286047036.7,N
1500249895.6,286047039.5,N
1500249915.5,286047039.4,N
1500249935.3,286047036.6,N
1500249955.1,286047036.8,N
1500249975.9,286047039.2,N
1500249995.7,286047039.2,N
1500250015.5,286047037.8,N
1500250035.4,286047039.2,N
1500250055.2,286047038.9,N
1500250075.1,286047041.0,N
1500250076.0,286047041.0,N
1500250095.8,286047040.9,N
1500250115.6,286047040.4,N
1500250135.5,286047038.9,N
1500250155.3,286047038.4,N
1500250175.1,286047041.1,N
1500250195.9,286047040.2,N
1500250215.7,286047040.8,N
1500250235.6,286047038.6,N
1500250255.4,286047038.7,N
1500250275.2,286047037.0,N
1500250295.1,286047036.5,N
1500250296.0,286047036.5,N
1500250315.8,286047038.1,N
1500250335.7,286047038.2,N
1500250355.5,286047040.0,N
1500250375.3,286047040.4,N
1500250395.2,286047042.0,N
1500250415.9,286047044.4,N
1500250435.7,286047042.2,N
1500250455.6,286047041.6,N
1500250475.4,286047042.5,N
1500250495.2,286047041.4,N
1500250515.1,286047043.0,N
1500250516.0,286047043.0,N
1500250535.8,286047044.5,N
1500250555.7,286047043.4,N
1500250575.5,286047045.3,N
1500250595.3,286047045.8,N
1500250615.2,286047044.8,N
1500250635.0,286047044.6,N
1500250635.9,286047044.6,N
1500250655.8,286047045.1,N
1500250675.6,286047047.6,N
1500250695.4,286047045.1,N
1500250715.3,286047046.8,N
1500250735.1,286047046.5,N
1500250755.8,286047046.6,N
1500250775.7,286047048.9,N
1500250795.5,286047046.1,N
1500250815.4,286047046.9,N
1500250835.2,286047047.4,N
1500250855.0,286047047.6,N
1500250855.9,286047047.6,N
1500250875.8,286047047.1,N
1500250895.6,286047044.9,N
1500250915.4,286047045.1,N
1500250935.3,286047047.0,N
1500250955.1,286047046.5,N
1500250975.9,286047047.1,N
1500250995.7,286047046.7,N
1500251015.5,286047046.5,N
1500251035.4,286047048.9,N
1500251055.2,286047048.0,N
1500251075.0,286047049.0,N
1500251076.0,286047049.0,N
1500251095.8,286047046.2,N
1500251115.6,286047046.5,N
1500251135.5,286047046.9,N
1500251155.3,286047043.0,N
1500251175.1,286047045.4,N
1500251195.9,286047043.7,N
1500251215.7,286047044.0,N
1500251235.6,286047043.4,N
1500251255.4,286047043.4,N
1500251275.2,286047043.2,N
1500251295.1,286047046.0,N
1500251296.0,286047046.0,N
1500251315.8,286047044.8,N
1500251335.6,286047043.6,N
1500251355.5,286047043.9,N
1500251375.3,286047043.8,N
1500251395.2,286047045.4,N
1500251415.9,286047045.8,N
1500251435.7,286047045.2,N
1500251455.6,286047045.4,N
1500251475.4,286047045.3,N
1500251495.2,286047046.9,N
1500251515.1,286047046.6,N
1500251516.0,286047046.6,N
1500251535.8,286047046.5,N
1500251555.7,286047048.9,N
1500251575.5,286047049.1,N
1500251595.3,286047048.9,N
1500251615.2,286047048.4,N
1500251635.0,286047048.0,N
1500251635.9,286047048.0,N
1500251655.8,286047048.1,N
1500251675.6,286047048.1,N
1500251695.4,286047050.7,N
1500251715.3,286047048.1,N
1500251735.1,286047048.6,N
1500251755.8,286047048.3,N
1500251775.7,286047050.5,N
1500251795.5,286047052.2,N
1500251815.4,286047050.6,N
1500251835.2,286047050.0,N
1500251855.0,286047050.1,N
1500251855.9,286047050.1,N
1500251875.8,286047050.5,N
1500251895.6,286047049.7,N
1500251915.4,286047049.4,N
1500251935.3,286047052.4,N
1500251955.1,286047050.4,N
1500251975.9,286047051.1,N
1500251995.7,286047054.0,N
1500252015.5,286047051.4,N
1500252035.4,286047052.1,N
1500252055.2,286047051.5,N
1500252075.0,286047051.8,N
1500252075.9,286047051.8,N
1500252095.8,286047052.1,N
1500252115.6,286047051.3,N
1500252135.5,286047051.0,N
1500252155.3,286047053.6,N
1500252175.1,286047055.6,N
1500252195.9,286047053.7,N
1500252215.7,286047055.2,N
1500252235.5,286047055.5,N
1500252255.4,286047052.5,N
1500252275.2,286047053.7,N
1500252295.1,286047050.9,N
1500252296.0,286047050.9,N
1500252315.8,286047053.2,N
1500252335.6,286047053.4,N
1500252355.5,286047053.5,N
1500252375.3,286047053.7,N
1500252395.2,286047052.9,N
1500252415.9,286047053.6,N
1500252435.7,286047053.2,N
1500252455.6,286047052.8,N
1500252475.4,286047052.8,N
1500252495.2,286047053.3,N
1500252515.1,286047052.6,N
1500252516.0,286047052.6,N
1500252535.8,286047052.5,N
1500252555.7,286047053.1,N
1500252575.5,286047050.9,N
1500252595.3,286047051.7,N
1500252615.2,286047051.3,N
1500252635.0,286047052.4,N
1500252635.9,286047052.4,N
1500252655.7,286047052.1,N
1500252675.6,286047053.0,N
1500252695.4,286047053.4,N
1500252715.3,286047053.6,N
1500252735.1,286047052.8,N
1500252755.8,286047055.5,N
1500252775.7,286047055.1,N
1500252795.5,286047053.0,N
1500252815.4,286047052.5,N
1500252835.2,286047054.8,N
1500252855.0,286047054.8,N
1500252855.9,286047054.8,N
1500252875.8,286047054.7,N
1500252895.6,286047055.5,N
1500252915.4,286047052.8,N
1500252935.3,286047053.3,N
1500252955.1,286047053.2,N
1500252975.9,286047053.2,N
1500252995.7,286047053.7,N
1500253015.5,286047051.5,N
1500253035.4,286047051.6,N
1500253055.2,286047051.2,N
1500253075.0,286047054.0,N
1500253075.9,286047054.0,N
1500253095.8,286047053.8,N
1500253115.6,286047053.5,N
1500253135.5,286047050.9,N
1500253155.3,286047052.7,N
1500253175.1,286047055.0,N
1500253195.9,286047054.2,N
