# file name; noise; peak f.; mag.; duration
20170717050049309_VALMEZ-R0_snap.fits;8.97669;26502;6.94409;0
20170717050223688_VALMEZ-R0_met.fits;7.4981;26497.6;17.5856;0.170667
20170717050149384_VALMEZ-R0_snap.fits;9.25558;26456.5;10.9946;0
20170717050246728_VALMEZ-R0_met.fits;6.03486;26504.9;14.002;0.170667
20170717050249458_VALMEZ-R0_snap.fits;8.69839;26490.2;5.87203;0
20170717050349533_VALMEZ-R0_snap.fits;7.85548;26453.6;7.38044;0
20170717050449608_VALMEZ-R0_snap.fits;8.68445;26485.8;7.72946;0
20170717050544562_VALMEZ-R0_met.fits;7.4419;26503.4;22.5355;1.19467
20170717050549682_VALMEZ-R0_snap.fits;7.88882;26521;6.01101;0
20170717050706994_VALMEZ-R0_met.fits;6.26903;26499;39.4103;0.512
20170717050649757_VALMEZ-R0_snap.fits;9.75731;26490.2;7.18591;0
20170717050749832_VALMEZ-R0_snap.fits;8.23954;26544.4;4.79534;0
20170717050912093_VALMEZ-R0_met.fits;6.59816;26499;13.2996;0.341333
20170717050926600_VALMEZ-R0_met.fits;6.70152;26504.9;20.4863;0.341333
20170717050935986_VALMEZ-R0_met.fits;7.25681;26507.8;15.0823;1.024
20170717050849906_VALMEZ-R0_snap.fits;6.65345;26481.4;6.61676;0
20170717050944861_VALMEZ-R0_met.fits;8.36268;26485.8;16.9479;0.170667
20170717051002781_VALMEZ-R0_met.fits;6.95865;26509.3;25.6036;0.170667
20170717051035890_VALMEZ-R0_met.fits;8.50824;26513.7;17.418;1.36533
20170717050949981_VALMEZ-R0_snap.fits;6.66527;26466.8;6.20638;0
20170717051122824_VALMEZ-R0_met.fits;8.12182;26503.4;27.8337;0.341333
20170717051050056_VALMEZ-R0_snap.fits;8.6342;26474.1;6.14906;0
20170717051158322_VALMEZ-R0_met.fits;7.81052;26503.4;18.0532;0.170667
20170717051229725_VALMEZ-R0_met.fits;6.60608;26499;25.6877;0.853333
20170717051239624_VALMEZ-R0_met.fits;7.32029;26500.5;16.6929;0.170667
20170717051150130_VALMEZ-R0_snap.fits;8.17692;26528.3;7.60093;0
20170717051315122_VALMEZ-R0_met.fits;7.10612;26497.6;15.7154;0.170667
20170717051250205_VALMEZ-R0_snap.fits;8.38498;26545.9;6.84638;0
20170717051356253_VALMEZ-R0_met.fits;7.47726;26497.6;25.8906;0.170667
20170717051420829_VALMEZ-R0_met.fits;7.08472;26500.5;48.3328;1.536
20170717051350280_VALMEZ-R0_snap.fits;7.81182;26519.5;5.94833;0
20170717051450354_VALMEZ-R0_snap.fits;7.05049;26509.3;6.82451;0
20170717051642994_VALMEZ-R0_met.fits;8.73449;26503.4;18.6802;0.170667
20170717051550429_VALMEZ-R0_snap.fits;7.18915;26532.7;6.35429;0
20170717051651698_VALMEZ-R0_met.fits;6.89555;26500.5;15.6692;0.341333
20170717051723613_VALMEZ-R0_met.fits;7.47303;26488.8;27.5005;0.170667
20170717051740850_VALMEZ-R0_met.fits;7.01125;26491.7;15.8568;0.170667
20170717051650504_VALMEZ-R0_snap.fits;7.86096;26475.6;6.89262;0
20170717051802013_VALMEZ-R0_met.fits;6.23948;26500.5;12.9174;0.170667
20170717051750578_VALMEZ-R0_snap.fits;6.25208;26487.3;6.55319;0
20170717051846728_VALMEZ-R0_met.fits;6.7099;26504.9;50.9639;0.341333
20170717051850653_VALMEZ-R0_snap.fits;8.54734;26510.7;6.04309;0
20170717052020594_VALMEZ-R0_met.fits;8.11596;26496.1;17.0568;0.341333
20170717052022813_VALMEZ-R0_met.fits;5.75804;26500.5;11.6647;0.170667
20170717051950728_VALMEZ-R0_snap.fits;8.46974;26493.2;5.3612;0
20170717052119474_VALMEZ-R0_met.fits;7.52671;26500.5;20.0455;0.341333
20170717052132104_VALMEZ-R0_met.fits;7.32147;26493.2;14.6656;0.170667
20170717052050802_VALMEZ-R0_snap.fits;7.97748;26482.9;6.3924;0
20170717052230984_VALMEZ-R0_met.fits;8.32561;26503.4;19.2197;0.170667
20170717052050877_VALMEZ-R0_snap.fits;6.89049;26458;5.91989;0
20170717052308189_VALMEZ-R0_met.fits;7.45755;26502;18.0428;1.024
20170717052250952_VALMEZ-R0_snap.fits;7.85103;26518.1;4.58293;0
20170717052406045_VALMEZ-R0_met.fits;7.42463;26503.4;27.086;0.170667
20170717052351026_VALMEZ-R0_snap.fits;6.1927;26544.4;7.16456;0
20170717052455880_VALMEZ-R0_met.fits;6.94546;26509.3;17.6003;0.170667
20170717052518066_VALMEZ-R0_met.fits;5.41497;26509.3;11.8946;0.170667
20170717052524722_VALMEZ-R0_met.fits;6.99736;26491.7;15.1366;0.170667
20170717052451101_VALMEZ-R0_snap.fits;7.79785;26477.1;6.13319;0
20170717052557832_VALMEZ-R0_met.fits;6.50546;26507.8;24.2712;0.341333
20170717052610802_VALMEZ-R0_met.fits;6.98021;26503.4;23.7479;0.170667
20170717052638962_VALMEZ-R0_met.fits;6.51396;26512.2;54.621;0.341333
20170717052551176_VALMEZ-R0_snap.fits;7.33765;26528.3;6.19981;0
20170717052651250_VALMEZ-R0_snap.fits;6.68661;26490.2;6.96268;0
20170717052751325_VALMEZ-R0_snap.fits;6.92998;26458;5.77828;0
20170717052851400_VALMEZ-R0_snap.fits;6.98706;26526.9;5.61941;0
20170717052950450_VALMEZ-R0_met.fits;7.25988;26503.4;48.3547;0.341333
20170717052951474_VALMEZ-R0_snap.fits;9.22431;26526.9;7.00472;0
20170717053051549_VALMEZ-R0_snap.fits;8.22497;26509.3;5.81818;0
20170717053203741_VALMEZ-R0_met.fits;7.55014;26499;20.2401;0.170667
20170717053208178_VALMEZ-R0_met.fits;7.2674;26506.3;32.4336;1.87733
20170717053151624_VALMEZ-R0_snap.fits;6.59748;26452.1;7.44814;0
20170717053251698_VALMEZ-R0_snap.fits;5.60317;26507.8;10.7818;0
20170717053421298_VALMEZ-R0_met.fits;6.714;26506.3;52.6904;0.682667
20170717053433757_VALMEZ-R0_met.fits;6.75248;26515.1;27.1516;0.170667
20170717053437512_VALMEZ-R0_met.fits;7.1567;26504.9;14.8186;0.170667
20170717053351773_VALMEZ-R0_snap.fits;7.74925;26526.9;6.35661;0
20170717053510109_VALMEZ-R0_met.fits;7.23615;26506.3;34.9991;0.170667
20170717053451848_VALMEZ-R0_snap.fits;8.19827;26462.4;5.64161;0
20170717053551922_VALMEZ-R0_snap.fits;6.68521;26522.5;6.14609;0
20170717053702066_VALMEZ-R0_met.fits;8.4372;26497.6;22.2231;0.170667
20170717053651997_VALMEZ-R0_snap.fits;6.74406;26512.2;5.89618;0
20170717053752072_VALMEZ-R0_snap.fits;7.77478;26460.9;5.43953;0
20170717053852146_VALMEZ-R0_snap.fits;5.92918;26493.2;6.79453;0
20170717054026525_VALMEZ-R0_met.fits;6.99077;26502;25.2891;0.170667
20170717054043250_VALMEZ-R0_met.fits;6.60461;26499;14.3279;0.170667
20170717053952221_VALMEZ-R0_snap.fits;8.01441;26500.5;6.24959;0
20170717054115677_VALMEZ-R0_met.fits;7.22468;26503.4;29.7352;0.341333
20170717054136669_VALMEZ-R0_met.fits;7.62248;26512.2;15.4761;0.341333
20170717054052296_VALMEZ-R0_snap.fits;6.80044;26455.1;5.56348;0
20170717054152370_VALMEZ-R0_snap.fits;7.96828;26504.9;7.19553;0
20170717054331698_VALMEZ-R0_met.fits;7.75037;26510.7;22.8435;0.341333
20170717054252445_VALMEZ-R0_snap.fits;6.73629;26522.5;5.92316;0
20170717054352520_VALMEZ-R0_snap.fits;8.51856;26528.3;7.74982;0
20170717054454813_VALMEZ-R0_met.fits;6.65662;26509.3;15.3434;0.170667
20170717054452594_VALMEZ-R0_snap.fits;8.50953;26455.1;4.5391;0
20170717054556082_VALMEZ-R0_met.fits;6.78665;26504.9;26.1436;0.170667
20170717054552669_VALMEZ-R0_snap.fits;7.84812;26526.9;5.84002;0
20170717054652744_VALMEZ-R0_snap.fits;7.84156;26509.3;6.08551;0
20170717054752818_VALMEZ-R0_snap.fits;7.89136;26481.4;7.09327;0
20170717054902962_VALMEZ-R0_met.fits;8.02272;26504.9;19.4358;0.170667
20170717054852893_VALMEZ-R0_snap.fits;6.48968;26504.9;6.34224;0
20170717054951773_VALMEZ-R0_met.fits;7.48643;26513.7;15.1141;0.170667
20170717054952968_VALMEZ-R0_snap.fits;6.82591;26472.7;6.02828;0
20170717055111133_VALMEZ-R0_met.fits;8.0681;26510.7;17.394;0.170667
20170717055126664_VALMEZ-R0_met.fits;8.04453;26509.3;21.8552;0.341333
20170717055053042_VALMEZ-R0_snap.fits;7.0322;26526.9;7.17412;0
20170717055153117_VALMEZ-R0_snap.fits;6.4833;26522.5;5.0066;0
20170717055253192_VALMEZ-R0_snap.fits;7.40428;26477.1;6.06083;0
20170717055353266_VALMEZ-R0_snap.fits;7.86146;26493.2;7.46628;0
20170717055453341_VALMEZ-R0_snap.fits;6.726;26460.9;6.23583;0
20170717055553416_VALMEZ-R0_snap.fits;7.58011;26535.6;6.47181;0
20170717055653490_VALMEZ-R0_snap.fits;7.1424;26456.5;6.0267;0
20170717055753565_VALMEZ-R0_snap.fits;7.65633;26453.6;5.87921;0
20170717055853640_VALMEZ-R0_snap.fits;7.85147;26521;7.03971;0
20170717055953714_VALMEZ-R0_snap.fits;6.94482;26478.5;7.72027;0
