#timestamp,LO_Frequency,Hit 
1500278415.8,286044361.8,N
1500278435.6,286044362.8,N
1500278455.4,286044365.7,N
1500278475.3,286044365.5,N
1500278495.1,286044365.4,N
1500278515.8,286044362.9,N
1500278535.7,286044363.7,N
1500278555.5,286044363.6,N
1500278575.4,286044363.4,N
1500278595.2,286044365.2,N
1500278615.0,286044363.1,N
1500278615.9,286044363.1,N
1500278635.8,286044364.3,N
1500278655.6,286044361.6,N
1500278675.5,286044358.0,N
1500278695.3,286044357.9,N
1500278715.1,286044358.8,N
1500278735.9,286044357.8,N
1500278755.7,286044357.1,N
1500278775.5,286044358.9,N
1500278795.4,286044360.3,N
1500278815.2,286044359.3,N
1500278835.1,286044358.9,N
1500278836.0,286044358.9,N
1500278855.8,286044356.0,N
1500278875.6,286044356.9,N
1500278895.5,286044357.5,N
1500278915.3,286044355.4,N
1500278935.1,286044355.1,N
1500278955.9,286044354.6,N
1500278975.7,286044354.5,N
1500278995.6,286044352.9,N
1500279015.4,286044351.0,N
1500279035.2,286044348.4,N
1500279055.1,286044351.3,N
1500279056.0,286044351.3,N
1500279075.8,286044351.0,N
1500279095.6,286044351.2,N
1500279115.5,286044351.0,N
1500279135.3,286044351.5,N
1500279155.2,286044349.3,N
1500279175.9,286044351.5,N
1500279195.7,286044350.1,N
1500279215.6,286044350.2,N
1500279235.4,286044352.5,N
1500279255.3,286044352.7,N
1500279275.1,286044350.6,N
1500279276.0,286044350.6,N
1500279295.8,286044350.9,N
1500279315.7,286044346.8,N
1500279335.5,286044347.5,N
1500279355.3,286044347.8,N
1500279375.2,286044346.1,N
1500279395.0,286044344.4,N
1500279395.9,286044344.4,N
1500279415.8,286044342.1,N
1500279435.6,286044342.4,N
1500279455.4,286044345.1,N
1500279475.3,286044343.5,N
1500279495.1,286044341.6,N
1500279515.8,286044339.1,N
1500279535.7,286044336.3,N
1500279555.5,286044334.6,N
1500279575.4,286044334.7,N
1500279595.2,286044335.4,N
1500279615.0,286044336.7,N
1500279615.9,286044336.7,N
1500279635.8,286044338.4,N
1500279655.6,286044338.3,N
1500279675.4,286044338.4,N
1500279695.3,286044339.6,N
1500279715.1,286044340.0,N
1500279735.9,286044338.3,N
1500279755.7,286044338.5,N
1500279775.5,286044336.0,N
1500279795.4,286044335.2,N
1500279815.2,286044334.8,N
1500279835.0,286044334.0,N
1500279835.9,286044334.0,N
1500279855.8,286044335.0,N
1500279875.6,286044333.3,N
1500279895.5,286044333.7,N
1500279915.3,286044333.0,N
1500279935.1,286044332.8,N
1500279955.9,286044331.9,N
1500279975.7,286044331.6,N
1500279995.5,286044330.7,N
1500280015.4,286044329.9,N
1500280035.2,286044329.7,N
1500280055.1,286044332.3,N
1500280056.0,286044332.3,N
1500280075.8,286044333.4,N
1500280095.6,286044332.2,N
1500280115.5,286044329.2,N
1500280135.3,286044331.6,N
1500280155.1,286044329.4,N
1500280175.9,286044331.1,N
1500280195.7,286044329.3,N
1500280215.6,286044329.4,N
1500280235.4,286044329.9,N
1500280255.2,286044330.0,N
1500280275.1,286044330.0,N
1500280276.0,286044330.0,N
1500280295.8,286044327.7,N
1500280315.7,286044330.4,N
1500280335.5,286044328.8,N
1500280355.3,286044328.0,N
1500280375.2,286044329.5,N
1500280395.9,286044328.3,N
1500280415.7,286044328.2,N
1500280435.6,286044328.8,N
1500280455.4,286044329.8,N
1500280475.3,286044329.2,N
1500280495.1,286044329.5,N
1500280496.0,286044329.5,N
1500280515.8,286044331.9,N
1500280535.7,286044332.2,N
1500280555.5,286044329.5,N
1500280575.3,286044326.0,N
1500280595.2,286044327.5,N
1500280615.0,286044327.4,N
1500280615.9,286044327.4,N
1500280635.8,286044329.1,N
1500280655.6,286044326.4,N
1500280675.4,286044325.4,N
1500280695.3,286044322.1,N
1500280715.1,286044320.0,N
1500280735.8,286044325.8,N
1500280755.7,286044325.4,N
1500280775.5,286044322.9,N
1500280795.4,286044321.8,N
1500280815.2,286044321.7,N
1500280835.0,286044324.1,N
1500280835.9,286044324.1,N
1500280855.8,286044323.8,N
1500280875.6,286044323.8,N
1500280895.4,286044323.5,N
1500280915.3,286044324.0,N
1500280935.1,286044323.8,N
1500280955.9,286044322.5,N
1500280975.7,286044318.8,N
1500280995.5,286044315.0,N
1500281015.4,286044316.6,N
1500281035.2,286044319.5,N
1500281055.0,286044319.5,N
1500281055.9,286044319.5,N
1500281075.8,286044312.1,N
1500281095.6,286044312.9,N
1500281115.5,286044314.6,N
1500281135.3,286044312.9,N
1500281155.1,286044311.3,N
1500281175.9,286044311.5,N
1500281195.7,286044308.7,N
1500281215.5,286044309.2,N
1500281235.4,286044311.2,N
1500281255.2,285991881.6,N
1500281275.1,286044310.7,N
1500281276.0,286044310.7,N
1500281295.8,286044311.3,N
1500281315.6,286044309.3,N
1500281335.5,286044307.6,N
1500281355.3,286044307.5,N
1500281375.1,286044307.7,N
1500281395.9,286044305.6,N
1500281415.7,286044307.4,N
1500281435.6,286044304.6,N
1500281455.4,286044304.3,N
1500281475.2,286044306.3,N
1500281495.1,286044304.1,N
1500281496.0,286044304.1,N
1500281515.8,286044306.5,N
1500281535.7,286044302.8,N
1500281555.5,286044302.7,N
1500281575.3,286044298.8,N
1500281595.2,286044299.8,N
1500281615.0,286044300.1,N
1500281615.9,286044300.1,N
1500281635.8,286044299.5,N
1500281655.6,286044300.2,N
1500281675.4,286044297.4,N
1500281695.3,286044295.6,N
1500281715.1,286044298.1,N
1500281735.8,286044296.4,N
1500281755.7,286044297.1,N
1500281775.5,286044294.4,N
1500281795.4,286044296.3,N
1500281815.2,286044294.5,N
1500281835.0,286044295.0,N
1500281835.9,286044295.0,N
1500281855.8,286044294.5,N
1500281875.6,286044294.5,N
1500281895.4,286044294.9,N
1500281915.3,286044292.4,N
1500281935.1,286044295.1,N
1500281955.9,286044292.5,N
1500281975.7,286044294.1,N
1500281995.5,286044296.5,N
