# file name; noise; peak f.; mag.; duration
20170717010013469_VALMEZ-R0_met.fits;9.6279;26485.8;26.4257;0.170667
20170717010031389_VALMEZ-R0_snap.fits;8.8243;26547.4;6.15039;0
20170717010127880_VALMEZ-R0_met.fits;8.27996;26462.4;24.8825;0.170667
20170717010131464_VALMEZ-R0_snap.fits;9.39071;26449.2;7.99921;0
20170717010231538_VALMEZ-R0_snap.fits;8.86699;26472.7;9.11436;0
20170717010328712_VALMEZ-R0_met.fits;8.63942;26472.7;21.0446;0.170667
20170717010331613_VALMEZ-R0_snap.fits;9.48936;26541.5;7.06171;0
20170717010440050_VALMEZ-R0_met.fits;9.40383;26497.6;62.355;0.341333
20170717010431688_VALMEZ-R0_snap.fits;9.32931;26488.8;8.38219;0
20170717010537394_VALMEZ-R0_met.fits;8.07221;26453.6;35.7576;0.341333
20170717010543709_VALMEZ-R0_met.fits;7.56348;26475.6;15.9222;0.170667
20170717010622450_VALMEZ-R0_met.fits;9.28218;26452.1;20.6092;0.170667
20170717010531762_VALMEZ-R0_snap.fits;9.59897;26452.1;9.03166;0
20170717010631837_VALMEZ-R0_snap.fits;9.72969;26487.3;8.99338;0
20170717010731912_VALMEZ-R0_snap.fits;8.07823;26528.3;8.37474;0
20170717010831986_VALMEZ-R0_snap.fits;9.61947;26450.7;11.0632;0
20170717010941448_VALMEZ-R0_met.fits;9.54858;26466.8;20.3031;0.341333
20170717010947080_VALMEZ-R0_met.fits;7.89819;26463.9;16.9017;0.170667
20170717010950322_VALMEZ-R0_met.fits;9.61616;26469.7;21.6218;0.341333
20170717010932061_VALMEZ-R0_snap.fits;9.4686;26507.8;6.03331;0
20170717011032136_VALMEZ-R0_snap.fits;8.18405;26475.6;7.62432;0
20170717011132210_VALMEZ-R0_snap.fits;10.5448;26466.8;8.26626;0
20170717011312221_VALMEZ-R0_met.fits;8.94266;26482.9;33.2693;0.512
20170717011232285_VALMEZ-R0_snap.fits;10.4905;26538.6;8.26736;0
20170717011332360_VALMEZ-R0_snap.fits;9.10833;26469.7;7.12036;0
20170717011458205_VALMEZ-R0_met.fits;7.96419;26474.1;64.159;0.512
20170717011432434_VALMEZ-R0_snap.fits;9.67255;26507.8;9.16808;0
20170717011534898_VALMEZ-R0_met.fits;9.29113;26452.1;41.9967;0.170667
20170717011532509_VALMEZ-R0_snap.fits;6.87697;26477.1;9.42105;0
20170717011701256_VALMEZ-R0_met.fits;9.04568;26468.3;20.6665;0.170667
20170717011632584_VALMEZ-R0_snap.fits;8.81453;26504.9;8.90312;0
20170717011732658_VALMEZ-R0_snap.fits;10.1997;26472.7;10.8886;0
20170717011832733_VALMEZ-R0_snap.fits;8.20709;26519.5;7.01032;0
20170717012009160_VALMEZ-R0_met.fits;8.66738;26480;36.9129;0.853333
20170717011932808_VALMEZ-R0_snap.fits;9.31739;26499;6.43999;0
20170717012056605_VALMEZ-R0_met.fits;8.52729;26488.8;17.927;0.170667
20170717012032882_VALMEZ-R0_snap.fits;8.75328;26481.4;9.13736;0
20170717012132957_VALMEZ-R0_snap.fits;9.66717;26474.1;10.0111;0
20170717012251464_VALMEZ-R0_met.fits;8.63657;26488.8;20.9326;0.170667
20170717012233032_VALMEZ-R0_snap.fits;7.02852;26540;8.88049;0
20170717012333106_VALMEZ-R0_snap.fits;9.38352;26502;7.79327;0
20170717012433181_VALMEZ-R0_snap.fits;7.86971;26494.6;8.51342;0
20170717012537864_VALMEZ-R0_met.fits;9.8818;26480;23.3363;0.170667
20170717012533256_VALMEZ-R0_snap.fits;7.83586;26474.1;8.78838;0
20170717012646472_VALMEZ-R0_met.fits;9.31311;26493.2;20.0467;1.19467
20170717012719581_VALMEZ-R0_met.fits;9.65085;26513.7;28.6421;0.682667
20170717012633330_VALMEZ-R0_snap.fits;8.86886;26484.4;8.23689;0
20170717012733405_VALMEZ-R0_snap.fits;9.23116;26485.8;6.13582;0
20170717012926216_VALMEZ-R0_met.fits;9.38393;26471.2;29.4407;0.682667
20170717012833480_VALMEZ-R0_snap.fits;8.11848;26453.6;9.72671;0
20170717012933554_VALMEZ-R0_snap.fits;9.34314;26519.5;7.82411;0
20170717013104008_VALMEZ-R0_met.fits;9.3296;26497.6;43.5989;0.341333
20170717013116466_VALMEZ-R0_met.fits;9.52435;26500.5;28.2412;0.512
20170717013033629_VALMEZ-R0_snap.fits;8.41899;26516.6;7.2205;0
20170717013155378_VALMEZ-R0_met.fits;9.06883;26507.8;38.0739;0.170667
20170717013133704_VALMEZ-R0_snap.fits;9.54369;26456.5;7.12182;0
20170717013241288_VALMEZ-R0_met.fits;9.46909;26463.9;29.584;0.170667
20170717013233778_VALMEZ-R0_snap.fits;10.2936;26537.1;6.18073;0
20170717013333853_VALMEZ-R0_snap.fits;9.04628;26519.5;8.0497;0
20170717013433928_VALMEZ-R0_snap.fits;8.20948;26477.1;14.1311;0
20170717013523080_VALMEZ-R0_met.fits;8.33472;26487.3;18.0741;7.168
20170717013607282_VALMEZ-R0_met.fits;7.17513;26471.2;16.6866;0.682667
20170717013621277_VALMEZ-R0_met.fits;8.5573;26481.4;24.0818;0.341333
20170717013534002_VALMEZ-R0_snap.fits;8.89628;26449.2;8.50395;0
20170717013634077_VALMEZ-R0_snap.fits;8.154;26481.4;9.23646;0
20170717013734152_VALMEZ-R0_snap.fits;8.80598;26488.8;8.15239;0
20170717013834226_VALMEZ-R0_snap.fits;10.1426;26449.2;7.13011;0
20170717013934301_VALMEZ-R0_snap.fits;9.19682;26537.1;8.76097;0
20170717014034376_VALMEZ-R0_snap.fits;9.46002;26516.6;8.98104;0
20170717014139058_VALMEZ-R0_met.fits;8.88176;26482.9;71.1236;0.341333
20170717014134450_VALMEZ-R0_snap.fits;7.14542;26474.1;6.98642;0
20170717014302856_VALMEZ-R0_met.fits;8.8569;26518.1;19.1628;0.170667
20170717014234525_VALMEZ-R0_snap.fits;8.9087;26484.4;7.09393;0
20170717014352690_VALMEZ-R0_met.fits;8.76361;26510.7;17.9605;0.512
20170717014334600_VALMEZ-R0_snap.fits;8.52474;26456.5;7.62636;0
20170717014435016_VALMEZ-R0_met.fits;9.00968;26480;75.5341;4.26667
20170717014434674_VALMEZ-R0_snap.fits;9.65506;26500.5;9.6698;0
20170717014540722_VALMEZ-R0_met.fits;7.85148;26510.7;25.8463;0.341333
20170717014543282_VALMEZ-R0_met.fits;9.51194;26466.8;72.2027;0.341333
20170717014534749_VALMEZ-R0_snap.fits;11.6296;26504.9;7.19636;0
20170717014634824_VALMEZ-R0_snap.fits;9.76753;26452.1;6.2129;0
20170717014825757_VALMEZ-R0_met.fits;9.74154;26499;19.9704;0.170667
20170717014734898_VALMEZ-R0_snap.fits;9.40344;26545.9;7.2416;0
20170717014845042_VALMEZ-R0_met.fits;7.50145;26494.6;18.872;0.170667
20170717014834973_VALMEZ-R0_snap.fits;7.63145;26475.6;7.53187;0
20170717014935048_VALMEZ-R0_snap.fits;9.27467;26463.9;8.07479;0
20170717015042973_VALMEZ-R0_met.fits;9.71044;26538.6;44.1088;1.36533
20170717015035122_VALMEZ-R0_snap.fits;8.65327;26496.1;6.84172;0
20170717015135197_VALMEZ-R0_snap.fits;8.67957;26499;8.12358;0
20170717015235272_VALMEZ-R0_snap.fits;8.06582;26487.3;7.13548;0
20170717015419549_VALMEZ-R0_met.fits;6.66361;26523.9;17.6392;0.341333
20170717015335346_VALMEZ-R0_snap.fits;9.52686;26522.5;7.53504;0
20170717015435421_VALMEZ-R0_snap.fits;9.0999;26480;5.81667;0
20170717015627037_VALMEZ-R0_met.fits;7.28869;26523.9;29.5217;0.512
20170717015535496_VALMEZ-R0_snap.fits;9.22564;26499;9.93191;0
20170717015635570_VALMEZ-R0_snap.fits;8.74048;26516.6;7.13968;0
20170717015747080_VALMEZ-R0_met.fits;9.38177;26513.7;42.6499;0.170667
20170717015752882_VALMEZ-R0_met.fits;9.15572;26504.9;23.9836;0.341333
20170717015803634_VALMEZ-R0_met.fits;10.443;26504.9;24.0238;0.170667
20170717015735645_VALMEZ-R0_snap.fits;10.1858;26534.2;6.30408;0
20170717015835720_VALMEZ-R0_snap.fits;8.61055;26538.6;8.87035;0
20170717015935794_VALMEZ-R0_snap.fits;9.20107;26456.5;9.2993;0
