# file name; noise; peak f.; mag.; duration
20170717020035869_VALMEZ-R0_snap.fits;8.34563;26481.4;7.90548;0
20170717020135944_VALMEZ-R0_snap.fits;7.967;26455.1;9.20253;0
20170717020309128_VALMEZ-R0_met.fits;7.2786;26499;20.4784;0.170667
20170717020319538_VALMEZ-R0_met.fits;8.40776;26518.1;25.2089;0.341333
20170717020236018_VALMEZ-R0_snap.fits;8.95681;26515.1;8.86572;0
20170717020336093_VALMEZ-R0_snap.fits;7.95661;26472.7;8.43898;0
20170717020516274_VALMEZ-R0_met.fits;7.72247;26497.6;16.9424;0.170667
20170717020519176_VALMEZ-R0_met.fits;8.75139;26521;23.0519;0.170667
20170717020436168_VALMEZ-R0_snap.fits;8.99499;26478.5;8.26957;0
20170717020627272_VALMEZ-R0_met.fits;7.03984;26512.2;15.5302;0.170667
20170717020536242_VALMEZ-R0_snap.fits;8.55453;26455.1;7.60896;0
20170717020636317_VALMEZ-R0_snap.fits;9.13515;26474.1;10.9354;0
20170717020736392_VALMEZ-R0_snap.fits;10.1139;26468.3;7.92328;0
20170717020836466_VALMEZ-R0_snap.fits;9.76199;26504.9;6.00914;0
20170717020936541_VALMEZ-R0_snap.fits;9.12954;26500.5;7.66132;0
20170717021033202_VALMEZ-R0_met.fits;8.8248;26516.6;27.9469;0.170667
20170717021036616_VALMEZ-R0_snap.fits;8.07529;26481.4;6.57523;0
20170717021136690_VALMEZ-R0_snap.fits;8.11089;26541.5;8.56598;0
20170717021236765_VALMEZ-R0_snap.fits;8.75953;26545.9;7.61184;0
20170717021336840_VALMEZ-R0_snap.fits;9.92657;26475.6;7.14798;0
20170717021436914_VALMEZ-R0_snap.fits;8.00274;26528.3;7.68081;0
20170717021536989_VALMEZ-R0_snap.fits;8.46123;26482.9;6.88056;0
20170717021637064_VALMEZ-R0_snap.fits;8.99742;26468.3;6.31986;0
20170717021748061_VALMEZ-R0_met.fits;8.43392;26525.4;43.7353;0.170667
20170717021737138_VALMEZ-R0_snap.fits;9.59159;26513.7;8.72686;0
20170717021837213_VALMEZ-R0_snap.fits;9.3667;26519.5;7.89035;0
20170717021937288_VALMEZ-R0_snap.fits;8.91382;26503.4;10.3867;0
20170717022037362_VALMEZ-R0_snap.fits;8.76612;26523.9;6.90287;0
20170717022149725_VALMEZ-R0_met.fits;7.91447;26509.3;49.4422;0.341333
20170717022230685_VALMEZ-R0_met.fits;8.66565;26513.7;25.4811;0.341333
20170717022137437_VALMEZ-R0_snap.fits;9.1326;26456.5;7.50445;0
20170717022247752_VALMEZ-R0_met.fits;8.10082;26509.3;26.0339;0.341333
20170717022309597_VALMEZ-R0_met.fits;9.08747;26509.3;20.2;0.512
20170717022237512_VALMEZ-R0_snap.fits;8.89235;26455.1;8.8107;0
20170717022337586_VALMEZ-R0_snap.fits;7.82993;26506.3;4.99631;0
20170717022448072_VALMEZ-R0_met.fits;6.80482;26488.8;19.8482;0.170667
20170717022437661_VALMEZ-R0_snap.fits;8.50145;26487.3;7.2652;0
20170717022553949_VALMEZ-R0_met.fits;7.12276;26510.7;20.5014;0.170667
20170717022537736_VALMEZ-R0_snap.fits;7.4203;26455.1;6.47888;0
20170717022637810_VALMEZ-R0_snap.fits;5.78137;26509.3;5.92102;0
20170717022726792_VALMEZ-R0_met.fits;6.90602;26509.3;17.6823;5.12
20170717022812701_VALMEZ-R0_met.fits;6.71329;26494.6;14.0732;0.170667
20170717022822429_VALMEZ-R0_met.fits;8.27783;26522.5;25.4294;0.170667
20170717022737885_VALMEZ-R0_snap.fits;7.90003;26497.6;6.69696;0
20170717022907485_VALMEZ-R0_met.fits;8.24509;26519.5;29.656;0.170667
20170717022837960_VALMEZ-R0_snap.fits;7.8683;26506.3;7.09716;0
20170717022938034_VALMEZ-R0_snap.fits;8.33552;26522.5;6.13898;0
20170717023038109_VALMEZ-R0_snap.fits;6.27983;26526.9;5.1412;0
20170717023138184_VALMEZ-R0_snap.fits;7.05107;26453.6;5.14206;0
20170717023238258_VALMEZ-R0_snap.fits;7.67867;26531.2;5.01376;0
20170717023415709_VALMEZ-R0_met.fits;7.83921;26506.3;16.169;0.170667
20170717023338333_VALMEZ-R0_snap.fits;6.65537;26482.9;6.36597;0
20170717023438408_VALMEZ-R0_snap.fits;8.9192;26482.9;5.65523;0
20170717023628488_VALMEZ-R0_met.fits;7.40157;26507.8;19.8323;0.341333
20170717023538482_VALMEZ-R0_snap.fits;6.47458;26512.2;7.00198;0
20170717023702450_VALMEZ-R0_met.fits;7.40301;26502;18.6787;0.170667
20170717023725149_VALMEZ-R0_met.fits;7.02544;26515.1;15.0326;0.170667
20170717023638557_VALMEZ-R0_snap.fits;7.66222;26452.1;7.03139;0
20170717023738632_VALMEZ-R0_snap.fits;6.89902;26502;7.76058;0
20170717023838706_VALMEZ-R0_snap.fits;6.62677;26547.4;6.25556;0
20170717024024178_VALMEZ-R0_met.fits;6.9213;26525.4;22.0025;0.170667
20170717023938781_VALMEZ-R0_snap.fits;7.32709;26513.7;5.72539;0
20170717024107869_VALMEZ-R0_met.fits;7.79289;26506.3;17.588;0.170667
20170717024038856_VALMEZ-R0_snap.fits;7.248;26528.3;6;0
20170717024138930_VALMEZ-R0_snap.fits;8.40954;26462.4;8.59156;0
20170717024239005_VALMEZ-R0_snap.fits;7.05441;26481.4;7.11053;0
20170717024339080_VALMEZ-R0_snap.fits;7.91405;26494.6;6.52749;0
20170717024503560_VALMEZ-R0_met.fits;9.34156;26500.5;19.9129;0.512
20170717024439154_VALMEZ-R0_snap.fits;8.15949;26543;7.46688;0
20170717024616264_VALMEZ-R0_met.fits;6.013;26503.4;16.2253;0.170667
20170717024539229_VALMEZ-R0_snap.fits;8.6683;26469.7;7.36613;0
20170717024711560_VALMEZ-R0_met.fits;6.82098;26504.9;16.9743;0.170667
20170717024728968_VALMEZ-R0_met.fits;8.21633;26500.5;55.8758;0.341333
20170717024639304_VALMEZ-R0_snap.fits;5.8059;26513.7;6.73397;0
20170717024737842_VALMEZ-R0_met.fits;8.18551;26493.2;21.4132;0.170667
20170717024758664_VALMEZ-R0_met.fits;7.51208;26504.9;15.3901;0.170667
20170717024739378_VALMEZ-R0_snap.fits;7.60244;26484.4;8.21448;0
20170717024903517_VALMEZ-R0_met.fits;7.13196;26534.2;15.6077;0.170667
20170717024839453_VALMEZ-R0_snap.fits;7.56063;26510.7;7.25255;0
20170717024935090_VALMEZ-R0_met.fits;6.81454;26510.7;43.6424;3.75467
20170717024939528_VALMEZ-R0_snap.fits;7.43982;26453.6;6.58317;0
20170717025039602_VALMEZ-R0_snap.fits;7.40412;26537.1;7.06466;0
20170717025139677_VALMEZ-R0_snap.fits;6.95165;26523.9;6.35031;0
20170717025244018_VALMEZ-R0_met.fits;8.14052;26485.8;19.2824;0.170667
20170717025302109_VALMEZ-R0_met.fits;7.56068;26493.2;16.1101;0.170667
20170717025239752_VALMEZ-R0_snap.fits;7.74989;26490.2;6.65962;0
20170717025339826_VALMEZ-R0_snap.fits;7.50161;26449.2;6.22224;0
20170717025439901_VALMEZ-R0_snap.fits;7.70321;26488.8;7.15991;0
20170717025558578_VALMEZ-R0_met.fits;7.82057;26506.3;21.3229;0.341333
20170717025539976_VALMEZ-R0_snap.fits;8.17386;26459.5;7.75099;0
20170717025723570_VALMEZ-R0_met.fits;7.7128;26493.2;18.4562;0.170667
20170717025640050_VALMEZ-R0_snap.fits;8.29737;26475.6;8.54074;0
20170717025756680_VALMEZ-R0_met.fits;8.35847;26521;30.6245;0.682667
20170717025740125_VALMEZ-R0_snap.fits;7.97823;26543;8.91969;0
20170717025913138_VALMEZ-R0_met.fits;7.73628;26497.6;33.2116;0.512
20170717025840200_VALMEZ-R0_snap.fits;6.90519;26529.8;9.18207;0
20170717025940274_VALMEZ-R0_snap.fits;8.21744;26538.6;6.46414;0
